Time;Bid;Ask
21:59:39.566;3.6600;3.6800
21:58:55.941;3.7100;3.7300
21:57:56.142;3.6700;3.6900
21:56:57.764;3.7000;3.7200
21:55:59.006;3.7100;3.7300
21:54:51.710;3.7200;3.7400
21:53:53.447;3.7300;3.7500
21:52:54.309;3.7700;3.7900
21:51:44.315;3.7900;3.8100
21:50:56.544;3.8500;3.8700
21:49:47.268;3.8200;3.8400
21:48:54.142;3.8800;3.9000
21:47:57.948;3.9000;3.9200
21:46:58.999;3.9500;3.9700
21:45:52.189;3.9800;4.0000
21:44:56.172;3.9400;3.9600
21:43:44.058;3.9300;3.9500
21:42:59.121;3.9200;3.9400
21:41:57.602;3.8700;3.8900
21:40:49.820;3.9000;3.9200
21:39:19.422;3.8500;3.8700
21:38:58.130;3.8500;3.8700
21:37:53.393;3.8200;3.8400
21:36:47.002;3.8200;3.8400
21:35:52.737;3.8400;3.8600
21:34:57.510;3.7900;3.8100
21:33:38.796;3.8000;3.8200
21:32:51.961;3.7800;3.8000
