Time;Bid;Ask
17:22:59.084;0.6100;0.0000
17:21:58.306;0.5900;0.0000
17:20:59.035;0.6800;0.0000
17:19:25.252;0.6700;0.0000
17:18:59.412;0.6700;0.0000
17:17:58.074;0.6700;0.0000
17:16:59.877;0.6700;0.0000
17:15:54.437;0.5900;0.0000
17:14:56.654;0.6000;0.0000
17:13:53.152;0.6300;0.0000
17:12:58.309;0.6600;0.0000
17:11:53.656;0.6200;0.0000
17:10:57.257;0.6900;0.0000
17:09:59.831;0.7500;0.0000
17:08:58.729;0.8300;0.0000
17:07:51.740;0.8500;0.0000
17:06:55.842;0.8600;0.0000
17:05:59.418;0.8000;0.0000
17:04:55.860;0.7500;0.0000
17:03:57.667;0.7400;0.0000
17:02:52.352;0.8100;0.0000
17:01:58.226;0.8000;0.0000
17:00:59.980;0.7400;0.0000
16:59:56.367;0.7100;0.0000
16:58:45.539;0.6700;0.0000
16:57:54.585;0.7000;0.0000
16:56:45.286;0.7300;0.0000
16:55:58.548;0.7600;0.0000
16:54:53.835;0.7500;0.0000
16:53:56.875;0.7400;0.0000
16:52:55.891;0.7300;0.0000
16:51:42.061;0.7100;0.0000
16:50:57.426;0.6600;0.0000
16:49:59.853;0.6600;0.0000
16:48:54.013;0.6600;0.0000
16:47:58.091;0.6600;0.0000
16:46:59.265;0.5900;0.0000
16:45:54.094;0.5800;0.0000
16:44:58.665;0.6000;0.0000
16:43:54.627;0.5100;0.0000
16:42:58.927;0.5400;0.0000
16:41:59.018;0.4700;0.0000
16:40:58.117;0.4100;0.0000
16:39:53.715;0.3900;0.0000
16:38:53.899;0.4100;0.0000
16:37:57.783;0.4000;0.0000
16:36:55.105;0.4400;0.0000
16:35:59.102;0.4100;0.0000
16:34:56.040;0.4700;0.0000
16:33:58.193;0.5800;0.0000
16:32:56.790;0.5300;0.0000
16:31:54.836;0.3900;0.0000
16:30:57.760;0.4200;0.0000
16:29:52.402;0.4400;0.0000
16:28:52.838;0.4900;0.0000
16:27:51.138;0.5500;0.0000
16:26:53.904;0.5200;0.0000
16:25:58.880;0.4300;0.0000
16:24:46.825;0.4400;0.0000
