Time;Bid;Ask
10:17:44.221;4.3200;4.3300
10:16:57.897;4.3100;4.3200
10:15:53.923;4.3000;4.3100
10:14:58.971;4.4000;4.4100
10:13:55.343;4.3400;4.3500
10:12:58.299;4.3700;4.3800
10:11:52.408;4.3700;4.3800
10:10:58.301;4.4100;4.4200
10:09:59.659;4.4300;4.4400
10:08:59.100;4.4400;4.4500
10:07:49.791;4.4900;4.5000
10:06:59.455;4.4800;4.4900
10:05:37.625;4.5100;4.5200
10:04:59.580;4.5600;4.5700
10:03:58.382;4.6000;4.6100
10:02:56.915;4.5800;4.5900
10:01:58.780;4.5500;4.5600
10:00:58.546;4.5700;4.5800
09:59:53.781;4.6700;4.6800
09:58:56.909;4.6600;4.6700
09:57:55.781;4.6400;4.6500
09:56:57.583;4.7000;4.7100
09:55:58.914;4.5700;4.5800
09:54:51.887;4.5700;4.5800
09:53:59.703;4.5700;4.5800
09:52:53.538;4.6500;4.6600
09:51:59.721;4.6300;4.6400
09:50:59.234;4.5900;4.6000
09:49:56.951;4.6600;4.6700
09:48:58.284;4.6700;4.6800
09:47:57.001;4.7600;4.7700
09:46:57.007;4.7200;4.7300
09:45:57.268;4.7000;4.7100
09:44:58.818;4.6000;4.6100
09:43:56.331;4.6500;4.6600
09:42:58.574;4.5800;4.5900
09:41:53.277;4.6300;4.6400
09:40:58.434;4.6700;4.6800
09:39:48.051;4.6800;4.6900
09:38:55.038;4.7000;4.7100
09:37:58.544;4.7400;4.7500
09:36:58.314;4.7400;4.7500
09:35:57.128;4.8100;4.8200
09:34:58.539;4.8300;4.8400
09:33:55.749;4.8900;4.9000
09:32:54.735;4.8700;4.8800
09:31:55.010;4.8700;4.8800
09:30:56.541;4.8900;4.9000
09:29:56.596;4.8200;4.8300
09:28:53.696;4.8200;4.8300
09:27:59.018;4.7200;4.7300
09:26:50.628;4.7400;4.7500
09:25:54.516;4.8400;4.8500
09:24:56.247;4.9500;4.9600
09:23:58.232;4.9800;4.9900
09:22:59.681;4.9400;4.9500
09:21:59.721;4.8500;4.8600
09:20:58.369;4.7700;4.7800
09:19:57.968;4.7400;4.7500
