Time;Bid;Ask
09:22:00.397;0.9500;0.9600
09:21:40.210;0.9400;0.9500
09:20:31.589;0.9400;0.9500
09:19:54.267;0.9400;0.9500
09:18:49.327;0.9500;0.9600
09:17:45.842;0.9400;0.9500
09:16:32.714;0.9500;0.9600
09:15:00.689;0.9400;0.9500
09:14:14.231;0.9300;0.9400
09:13:18.793;0.9400;0.9500
09:12:21.524;0.9400;0.9500
09:11:29.141;0.9300;0.9400
09:09:25.813;0.9200;0.9300
09:07:59.865;0.9300;0.9400
09:05:48.910;0.9300;0.9400
09:04:21.874;0.9400;0.9500
09:03:46.026;0.9400;0.9500
09:02:52.736;0.9300;0.9400
09:01:34.484;0.9400;0.9500
