Time;Bid;Ask
11:01:49.262;3.0440;3.0470
11:00:58.928;3.0420;3.0450
10:59:55.452;3.0500;3.0530
10:58:57.081;3.0450;3.0480
10:57:56.667;3.0410;3.0440
10:56:59.794;3.0390;3.0420
10:55:57.979;3.0390;3.0420
10:54:57.924;3.0360;3.0390
10:53:52.805;3.0400;3.0430
10:52:57.956;3.0430;3.0460
10:51:58.593;3.0370;3.0400
10:50:58.289;3.0430;3.0460
10:49:55.031;3.0400;3.0430
10:48:59.424;3.0360;3.0390
10:47:56.846;3.0340;3.0370
10:46:43.752;3.0390;3.0420
10:45:56.355;3.0380;3.0410
10:44:49.835;3.0370;3.0400
10:43:59.871;3.0320;3.0350
10:42:59.281;3.0350;3.0380
10:41:58.542;3.0360;3.0390
10:40:58.061;3.0340;3.0370
10:39:59.778;3.0340;3.0370
10:38:52.655;3.0330;3.0360
10:37:49.314;3.0320;3.0350
10:36:58.534;3.0300;3.0330
10:35:58.581;3.0360;3.0390
10:34:52.509;3.0200;3.0230
10:33:58.300;3.0070;3.0100
10:32:55.633;3.0140;3.0170
10:31:50.978;3.0020;3.0050
10:30:59.275;2.9890;2.9920
10:29:57.901;2.9850;2.9880
10:28:53.787;2.9950;2.9980
10:27:57.667;2.9900;2.9930
10:26:59.843;3.0020;3.0050
10:25:59.951;3.0040;3.0070
10:24:59.393;3.0070;3.0100
10:23:58.663;3.0070;3.0100
10:22:56.662;3.0120;3.0150
10:21:57.939;3.0020;3.0050
10:20:58.754;2.9890;2.9920
10:19:54.156;2.9940;2.9970
10:18:51.368;3.0000;3.0030
10:17:58.056;2.9970;3.0000
10:16:55.998;2.9950;2.9980
10:15:59.244;3.0030;3.0060
10:14:57.142;2.9960;2.9990
10:13:58.166;2.9980;3.0010
10:12:57.456;3.0040;3.0070
10:11:58.897;3.0020;3.0050
10:10:59.795;2.9930;2.9960
10:09:59.952;2.9930;2.9960
10:08:57.551;3.0000;3.0030
10:07:58.044;3.0000;3.0030
10:06:59.903;2.9820;2.9850
10:05:57.751;2.9890;2.9920
10:04:53.846;2.9850;2.9880
10:03:57.631;2.9820;2.9850
