Time;Bid;Ask
21:59:56.392;20.2300;20.2500
21:58:18.883;20.2200;20.2400
21:57:54.664;20.2300;20.2500
21:56:57.446;20.2800;20.3000
21:55:54.155;20.2600;20.2800
21:54:59.273;20.2900;20.3100
21:53:56.613;20.3000;20.3200
21:52:57.408;20.3200;20.3400
21:51:59.505;20.3800;20.4000
21:50:55.339;20.3700;20.3900
21:49:45.436;20.3800;20.4000
21:48:59.062;20.3900;20.4100
21:47:54.443;20.3800;20.4000
21:46:57.330;20.3900;20.4100
21:45:50.456;20.3700;20.3900
21:44:49.742;20.3700;20.3900
21:43:51.819;20.3800;20.4000
21:42:44.557;20.3400;20.3600
21:41:52.906;20.3500;20.3700
21:40:52.401;20.3400;20.3600
21:39:37.084;20.3400;20.3600
21:38:47.443;20.3500;20.3700
21:37:53.699;20.3400;20.3600
21:36:56.500;20.3600;20.3800
21:35:57.704;20.3200;20.3400
21:34:56.836;20.3100;20.3300
21:33:58.625;20.3000;20.3200
21:32:38.813;20.2700;20.2900
21:31:58.660;20.2800;20.3000
21:30:59.975;20.2700;20.2900
