Time;Bid;Ask
17:13:59.074;12.2800;12.2900
17:12:58.452;12.1700;12.1800
17:11:56.219;12.1800;12.1900
17:10:59.196;11.9800;11.9900
17:09:59.942;11.9000;11.9100
17:08:58.922;11.9000;11.9100
17:07:57.559;11.9200;11.9300
17:06:57.495;11.8400;11.8500
17:05:56.235;11.9300;11.9400
17:04:56.937;11.9700;11.9800
17:03:58.943;11.9200;11.9300
17:02:56.936;11.8100;11.8200
17:01:59.721;11.8800;11.8900
17:00:59.248;11.9200;11.9300
16:59:58.764;12.0000;12.0100
16:58:59.774;12.0600;12.0700
16:57:59.067;11.9200;11.9300
16:56:58.504;11.8600;11.8700
16:55:59.766;11.7500;11.7600
16:54:59.899;11.5900;11.6000
16:53:58.938;11.6800;11.6900
16:52:59.822;11.8500;11.8600
16:51:58.955;11.9800;11.9900
16:50:57.800;12.0900;12.1000
16:49:59.475;11.8400;11.8500
16:48:59.157;11.9400;11.9500
16:47:59.630;12.0500;12.0600
16:46:58.740;11.9800;11.9900
16:45:56.932;12.0400;12.0500
16:44:58.047;12.0100;12.0200
16:43:59.949;11.8600;11.8700
16:42:59.906;12.0000;12.0100
16:41:58.452;11.7400;11.7500
16:40:58.981;12.0800;12.0900
16:39:57.638;11.9500;11.9600
16:38:58.526;12.0500;12.0600
16:37:59.532;12.1200;12.1300
16:36:59.354;12.2600;12.2700
16:35:59.534;12.1000;12.1100
16:34:53.065;12.1200;12.1300
16:33:58.763;12.2300;12.2400
16:32:57.775;12.2100;12.2200
16:31:59.494;12.1500;12.1600
16:30:58.631;12.1800;12.1900
16:29:59.966;12.2500;12.2600
16:28:58.809;12.2400;12.2500
16:27:59.779;12.1800;12.1900
16:26:56.955;12.1900;12.2000
16:25:58.896;12.1500;12.1600
16:24:59.392;12.1200;12.1300
16:23:58.405;12.3000;12.3100
16:22:59.646;12.2700;12.2800
16:21:57.531;12.0000;12.0100
16:20:58.836;11.9600;11.9700
16:19:57.726;12.0500;12.0600
16:18:59.416;11.8700;11.8800
16:17:56.723;11.6000;11.6100
16:16:59.477;11.3900;11.4000
16:15:59.781;11.2600;11.2700
16:14:58.529;11.1800;11.1900
