Time;Bid;Ask
19:19:28.955;4.9000;0.0000
19:18:01.222;4.9100;0.0000
19:13:08.569;4.9000;0.0000
19:11:18.212;4.8900;0.0000
19:10:34.785;4.9000;0.0000
19:06:11.825;4.8900;0.0000
19:03:19.622;4.8800;0.0000
18:57:59.068;4.8700;0.0000
18:55:52.961;4.8700;0.0000
18:54:35.286;4.8700;0.0000
18:52:50.105;4.8600;0.0000
18:50:03.717;4.8600;0.0000
18:48:57.269;4.8600;0.0000
18:47:16.949;4.8700;0.0000
18:46:47.566;4.8600;0.0000
18:45:34.641;4.8600;0.0000
18:43:29.294;4.8600;0.0000
18:42:22.241;4.8700;0.0000
18:40:17.778;4.8600;0.0000
18:39:33.934;4.8600;0.0000
18:38:22.674;4.8700;0.0000
18:35:05.910;4.8600;0.0000
18:32:10.971;4.8700;0.0000
18:31:42.517;4.8800;0.0000
18:27:05.573;4.8800;0.0000
18:23:09.744;4.8700;0.0000
18:22:45.951;4.8700;0.0000
