Time;Bid;Ask
08:50:04.582;5.8800;6.0000
08:46:04.779;5.8700;5.9900
08:45:48.784;5.8600;5.9800
08:43:28.845;5.8700;5.9900
08:42:54.833;5.8800;6.0000
08:35:11.417;5.8700;5.9900
08:34:31.098;5.8800;6.0000
08:33:51.683;5.8700;5.9900
08:23:30.436;5.8700;5.9900
08:22:31.030;5.8700;5.9900
08:19:18.329;5.8800;6.0000
08:18:55.845;5.8700;5.9900
08:16:18.546;5.8800;6.0000
08:15:46.306;5.8800;6.0000
08:12:56.848;5.8700;5.9900
08:11:43.325;5.8700;5.9900
08:08:58.787;5.8700;5.9900
08:06:50.980;5.8600;5.9800
08:05:58.043;5.8700;5.9900
