Time;Bid;Ask
11:19:58.485;4.9800;5.0000
11:18:30.190;4.9700;4.9900
11:17:38.925;4.9700;4.9900
11:16:53.595;4.9700;4.9900
11:15:59.502;4.9500;4.9700
11:14:56.385;4.9400;4.9600
11:11:54.765;4.9400;4.9600
11:10:40.112;4.9300;4.9500
11:08:20.101;4.9400;4.9600
11:07:57.382;4.9500;4.9700
11:06:58.207;4.9400;4.9600
11:05:19.738;4.9300;4.9500
11:04:50.995;4.9300;4.9500
11:02:35.078;4.9300;4.9500
11:01:29.555;4.9200;4.9400
11:00:54.966;4.8700;4.8900
10:58:55.905;4.9200;4.9400
10:55:07.601;4.9700;4.9900
10:54:54.080;4.9800;5.0000
10:53:59.667;4.9800;5.0000
10:52:59.432;4.9800;5.0000
10:51:57.809;4.9800;5.0000
10:50:55.172;4.9900;5.0100
10:49:53.721;4.9900;5.0100
10:48:51.444;4.9700;4.9900
10:45:31.169;5.0000;5.0200
10:43:34.837;4.9800;5.0000
10:42:53.937;4.9700;4.9900
10:41:59.251;4.9800;5.0000
10:40:45.826;4.9900;5.0100
10:39:07.933;4.9800;5.0000
10:38:47.963;4.9900;5.0100
10:37:25.584;4.9700;4.9900
10:36:41.784;4.9700;4.9900
10:34:33.888;4.9800;5.0000
10:32:53.712;5.0000;5.0200
10:31:11.948;4.9800;5.0000
10:28:46.166;5.0000;5.0200
10:26:25.495;5.0000;5.0200
10:25:25.474;4.9900;5.0100
10:24:51.125;5.0100;5.0300
10:22:03.205;5.0000;5.0200
10:21:54.279;5.0000;5.0200
