Time;Bid;Ask
13:23:26.964;0.8300;0.8400
13:22:43.732;0.8300;0.8400
13:20:54.103;0.8400;0.8500
13:09:30.401;0.8300;0.8400
13:02:11.514;0.8300;0.0000
12:57:53.904;0.8300;0.0000
12:52:17.887;0.8300;0.0000
12:51:07.936;0.8200;0.0000
12:50:53.385;0.8200;0.0000
12:49:48.128;0.8300;0.0000
12:48:53.678;0.8200;0.0000
12:47:28.463;0.8300;0.0000
12:46:55.866;0.8400;0.0000
12:45:57.883;0.8400;0.0000
12:44:00.988;0.8300;0.0000
12:43:37.311;0.8400;0.0000
12:40:41.356;0.8300;0.0000
12:39:04.877;0.8300;0.0000
12:26:56.450;0.8400;0.0000
