Time;Bid;Ask
10:27:58.358;0.6900;0.7130
10:26:55.661;0.6920;0.7150
10:25:46.725;0.6930;0.7160
10:24:33.073;0.6910;0.7140
10:23:40.758;0.6920;0.7150
10:22:54.603;0.6930;0.7160
10:21:58.833;0.6940;0.7170
10:20:29.374;0.6930;0.7160
10:18:09.204;0.6930;0.7160
10:17:03.168;0.6920;0.7150
10:16:58.844;0.6930;0.7160
10:15:05.735;0.6920;0.7150
10:14:48.192;0.6910;0.7160
10:12:00.020;0.6910;0.7160
10:11:58.279;0.6920;0.7170
10:09:59.631;0.6900;0.7150
10:08:45.374;0.6900;0.7150
10:07:38.423;0.6910;0.7160
10:06:52.893;0.6900;0.7150
10:05:24.892;0.6910;0.7160
10:04:44.477;0.6900;0.7150
10:03:37.055;0.6900;0.7150
10:02:46.199;0.6910;0.7160
10:01:58.823;0.6920;0.7170
10:00:36.436;0.6900;0.7150
09:58:12.535;0.6920;0.7170
09:57:42.982;0.6910;0.7160
09:56:45.751;0.6900;0.7150
09:55:37.576;0.6890;0.7140
09:53:40.732;0.6910;0.7160
09:52:35.634;0.6900;0.7150
09:50:46.226;0.6910;0.7160
09:49:54.224;0.6900;0.7150
09:48:59.596;0.6920;0.7170
09:47:55.677;0.6910;0.7160
09:46:58.594;0.6910;0.7160
09:45:40.814;0.6960;0.7210
09:44:52.390;0.6960;0.7210
09:43:20.213;0.6970;0.7220
09:42:56.074;0.6970;0.7220
09:41:58.834;0.6970;0.7220
09:38:33.152;0.6960;0.7210
09:36:46.959;0.6960;0.7210
09:35:51.484;0.6970;0.7220
09:34:48.608;0.6970;0.7220
09:33:42.765;0.6980;0.7230
09:32:46.155;0.6990;0.7240
09:31:32.053;0.6970;0.7220
09:30:54.977;0.6950;0.7200
