Time;Bid;Ask
13:12:03.941;0.1100;0.1400
13:09:06.470;0.1100;0.1400
13:06:05.601;0.1100;0.1400
13:03:18.810;0.1100;0.1400
12:59:36.351;0.1100;0.1400
12:50:51.669;0.1000;0.1300
12:45:39.509;0.1000;0.1300
12:41:59.830;0.1000;0.1300
12:39:00.275;0.1000;0.1300
12:38:43.169;0.1100;0.1400
12:37:48.818;0.1100;0.1400
12:36:54.438;0.1000;0.1300
12:34:02.682;0.1000;0.1300
12:33:30.070;0.1100;0.1400
12:32:53.607;0.1000;0.1300
12:25:04.174;0.1000;0.1300
12:24:57.580;0.1000;0.1300
12:18:11.787;0.1100;0.1400
