Time;Bid;Ask
08:17:47.856;10.0800;10.0900
08:16:57.459;10.0400;10.0500
08:15:53.020;10.0100;10.0200
08:14:48.955;10.0300;10.0400
08:13:54.322;10.0000;10.0100
08:12:58.467;9.9900;10.0000
08:11:48.741;9.9400;9.9500
08:10:58.077;9.9500;9.9600
08:09:58.171;10.0000;10.0100
08:08:16.278;9.9200;9.9300
08:07:51.028;9.9200;9.9300
08:06:52.366;9.9700;9.9800
08:05:55.979;9.9100;9.9200
08:04:58.483;9.9700;9.9800
08:03:47.576;10.0000;10.0100
08:02:54.875;10.0400;10.0500
08:01:41.021;10.0700;10.0800
08:00:39.656;10.1100;10.1200
