Time;Bid;Ask
08:28:59.744;69.8500;69.8700
08:27:52.886;69.8700;69.8900
08:26:59.179;69.9200;69.9400
08:25:59.583;69.9400;69.9600
08:24:57.140;69.9200;69.9400
08:23:54.819;69.9000;69.9200
08:22:58.499;69.9100;69.9300
08:21:55.841;69.9500;69.9700
08:20:58.562;69.9000;69.9200
08:19:58.723;69.9300;69.9500
08:18:55.036;69.9100;69.9300
08:17:53.115;69.8300;69.8500
08:16:56.369;69.8900;69.9100
08:15:59.736;69.9200;69.9400
08:14:58.228;69.8300;69.8500
08:13:58.719;69.8500;69.8700
08:12:56.797;69.7600;69.7800
08:11:58.436;69.8800;69.9000
08:10:54.849;69.6500;69.6700
08:09:59.799;69.6000;69.6200
08:08:56.382;69.7000;69.7200
08:07:54.828;69.7000;69.7200
08:06:59.198;69.7100;69.7300
08:05:58.197;69.7400;69.7600
08:04:59.490;69.7600;69.7800
08:03:56.734;69.8400;69.8600
08:02:56.525;69.8600;69.8800
08:01:59.297;69.8900;69.9100
08:00:57.105;69.8400;69.8600
