Time;Bid;Ask
11:24:18.215;3.1700;0.0000
11:23:34.920;3.1800;0.0000
11:22:46.748;3.1700;0.0000
11:21:54.296;3.1900;0.0000
11:20:54.354;3.1800;0.0000
11:19:51.213;3.1900;0.0000
11:18:56.361;3.1900;0.0000
11:17:53.314;3.1700;0.0000
11:16:40.618;3.1900;0.0000
11:15:35.439;3.1500;0.0000
11:14:58.591;3.1400;0.0000
11:13:58.017;3.1800;0.0000
11:12:58.865;3.1500;0.0000
11:11:59.170;3.2000;0.0000
11:10:56.385;3.1900;0.0000
11:09:46.704;3.2000;0.0000
11:08:56.591;3.1900;0.0000
11:07:59.603;3.2100;0.0000
11:06:47.312;3.2200;0.0000
11:05:55.098;3.1900;0.0000
11:04:47.781;3.1800;0.0000
11:03:54.734;3.2000;0.0000
11:02:12.793;3.1900;0.0000
11:01:51.935;3.1700;0.0000
11:00:59.672;3.1900;0.0000
10:59:59.231;3.1500;0.0000
10:58:54.454;3.1600;0.0000
10:57:49.779;3.1400;0.0000
10:56:54.273;3.1300;0.0000
10:55:58.839;3.1400;0.0000
10:54:59.374;3.1300;0.0000
10:53:44.414;3.1600;0.0000
10:52:59.349;3.1900;0.0000
10:51:56.667;3.2000;0.0000
10:50:51.705;3.2400;0.0000
10:49:48.948;3.2200;0.0000
10:48:45.174;3.2200;0.0000
10:47:45.305;3.2400;0.0000
10:46:51.765;3.2600;0.0000
10:45:53.459;3.2700;0.0000
10:44:59.521;3.2800;0.0000
10:43:50.515;3.2700;0.0000
10:42:41.686;3.2700;0.0000
10:41:50.699;3.2500;0.0000
10:40:54.375;3.2400;0.0000
10:39:58.461;3.2000;0.0000
10:38:57.170;3.2200;0.0000
10:37:41.077;3.2100;0.0000
10:36:52.960;3.2400;0.0000
10:35:57.514;3.2600;0.0000
10:34:25.707;3.2600;0.0000
10:33:58.515;3.2700;0.0000
10:32:39.873;3.2900;0.0000
10:31:43.576;3.3100;0.0000
10:30:48.490;3.3800;0.0000
10:28:33.625;3.3500;0.0000
10:27:24.966;3.3800;0.0000
10:26:55.953;3.3900;0.0000
10:25:57.820;3.3900;0.0000
