Time;Bid;Ask
15:20:59.011;1.1400;0.0000
15:19:52.730;1.1300;0.0000
15:18:57.952;1.1300;0.0000
15:17:50.948;1.1700;0.0000
15:16:48.520;1.1600;0.0000
15:15:59.900;1.1700;0.0000
15:14:49.535;1.1500;0.0000
15:13:45.113;1.1500;0.0000
15:12:46.145;1.1300;0.0000
15:11:49.898;1.1300;0.0000
15:10:55.135;1.1900;0.0000
15:09:52.686;1.1600;0.0000
15:08:59.479;1.1700;0.0000
15:07:53.503;1.1800;0.0000
15:06:25.423;1.2200;0.0000
15:05:54.618;1.2400;0.0000
15:04:30.747;1.2300;0.0000
15:03:54.843;1.2200;0.0000
15:02:56.319;1.2200;0.0000
15:01:56.007;1.2100;0.0000
15:00:42.252;1.2200;0.0000
14:59:55.493;1.2300;0.0000
14:58:55.236;1.2200;0.0000
14:57:57.421;1.2200;0.0000
14:56:59.418;1.2000;0.0000
14:55:59.590;1.2200;0.0000
14:54:30.586;1.2200;0.0000
14:53:47.113;1.2300;0.0000
14:52:56.011;1.2000;0.0000
14:51:54.498;1.2100;0.0000
14:50:59.844;1.1800;0.0000
14:49:55.165;1.1600;0.0000
14:48:59.773;1.1800;0.0000
14:47:33.084;1.2000;0.0000
14:46:57.263;1.2100;0.0000
14:45:55.633;1.1800;0.0000
14:44:39.070;1.1200;0.0000
14:43:49.545;1.1100;0.0000
14:42:59.004;1.1400;0.0000
14:41:47.837;1.1000;0.0000
14:40:47.637;1.0800;0.0000
14:39:52.426;1.1100;0.0000
14:38:59.932;1.1000;0.0000
14:37:56.085;1.1200;0.0000
14:36:52.690;1.1500;0.0000
14:35:55.214;1.1300;0.0000
14:34:57.731;1.1200;0.0000
14:33:56.155;1.1100;0.0000
14:32:58.596;1.0800;0.0000
14:31:54.432;1.0300;0.0000
14:30:59.473;1.0800;0.0000
14:29:43.189;1.1000;0.0000
14:28:59.251;1.0900;0.0000
14:27:41.009;1.1100;0.0000
14:26:57.844;1.1300;0.0000
14:25:49.801;1.1800;0.0000
14:24:39.784;1.1700;0.0000
14:23:41.825;1.2000;0.0000
