Time;Bid;Ask
15:14:30.936;1.1280;0.0000
15:13:17.761;1.1280;0.0000
15:12:40.080;1.1290;0.0000
15:11:58.534;1.1300;0.0000
15:10:57.223;1.1270;0.0000
15:08:22.199;1.1280;0.0000
15:07:43.956;1.1290;0.0000
15:04:18.583;1.1280;0.0000
15:03:59.032;1.1280;0.0000
15:02:45.569;1.1300;0.0000
15:01:15.083;1.1320;0.0000
15:00:59.943;1.1340;0.0000
14:59:41.198;1.1300;0.0000
14:58:35.253;1.1240;0.0000
14:57:39.669;1.1320;0.0000
14:56:57.182;1.1350;0.0000
14:55:52.666;1.1360;0.0000
14:54:29.941;1.1380;0.0000
14:53:58.612;1.1360;0.0000
14:51:32.692;1.1380;0.0000
14:50:09.682;1.1420;0.0000
14:49:53.977;1.1430;0.0000
14:48:55.860;1.1380;0.0000
14:47:58.527;1.1380;0.0000
14:45:45.578;1.1380;0.0000
14:44:50.867;1.1390;0.0000
14:42:17.789;1.1380;0.0000
14:41:38.875;1.1380;0.0000
14:40:24.152;1.1460;0.0000
14:39:27.625;1.1440;0.0000
14:37:14.579;1.1460;0.0000
14:36:27.178;1.1440;0.0000
14:35:55.972;1.1460;0.0000
14:34:27.879;1.1380;0.0000
14:33:48.700;1.1400;0.0000
14:32:43.772;1.1400;0.0000
14:31:48.383;1.1500;0.0000
14:30:28.275;1.1560;0.0000
14:29:51.934;1.1500;0.0000
14:28:56.379;1.1560;0.0000
14:26:02.475;1.1540;0.0000
14:24:41.114;1.1560;0.0000
14:23:56.395;1.1540;0.0000
14:22:53.049;1.1540;0.0000
14:17:36.048;1.1560;0.0000
