Time;Bid;Ask
10:09:28.922;0.9300;0.9400
10:08:32.367;0.9200;0.9300
10:07:32.232;0.9300;0.9400
10:06:28.519;0.9200;0.9300
10:05:25.351;0.9300;0.9400
10:02:28.637;0.9200;0.9300
09:58:21.425;0.9200;0.9300
09:57:51.295;0.9100;0.9200
09:56:18.131;0.9200;0.9300
09:54:42.230;0.9300;0.9400
09:50:28.028;0.9200;0.9300
09:49:43.662;0.9200;0.9300
09:48:12.745;0.9200;0.9300
09:47:51.381;0.9200;0.9300
09:46:51.698;0.9200;0.9300
09:45:56.464;0.9200;0.9300
09:43:29.187;0.9100;0.9200
09:42:12.861;0.9100;0.9200
09:41:50.050;0.9200;0.9300
09:37:44.130;0.9100;0.9200
09:35:38.681;0.9100;0.9200
09:34:38.943;0.9200;0.9300
09:31:02.841;0.9100;0.9200
09:30:10.497;0.9200;0.9300
09:27:51.138;0.9200;0.9300
09:26:50.001;0.9300;0.9400
09:24:40.006;0.9200;0.9300
09:23:16.985;0.9300;0.9400
09:22:38.708;0.9400;0.9500
09:21:40.565;0.9400;0.9500
09:20:36.290;0.9400;0.9500
09:19:42.655;0.9300;0.9400
09:18:38.480;0.9400;0.9500
09:17:30.135;0.9500;0.9600
09:16:09.767;0.9400;0.9500
09:15:27.833;0.9500;0.9600
09:13:15.265;0.9500;0.9600
09:12:28.878;0.9400;0.9500
09:11:50.594;0.9300;0.9400
