Time;Bid;Ask
18:15:59.832;9.2400;9.2500
18:14:57.080;9.2700;9.2800
18:13:58.772;9.2000;9.2100
18:12:58.550;9.2200;9.2300
18:11:59.728;9.2000;9.2100
18:10:57.479;9.1400;9.1500
18:09:59.232;9.1000;9.1100
18:08:57.666;9.0800;9.0900
18:07:59.183;9.0800;9.0900
18:06:58.130;9.0100;9.0200
18:05:59.103;9.0900;9.1000
18:04:58.583;9.0900;9.1000
18:03:58.810;9.1400;9.1500
18:02:59.563;9.0900;9.1000
18:01:59.773;9.2200;9.2300
18:00:59.593;9.1600;9.1700
17:59:58.640;9.1600;9.1700
17:58:58.739;9.0900;9.1000
17:57:59.041;9.0700;9.0800
17:56:59.961;9.1200;9.1300
17:55:59.829;9.1500;9.1600
17:54:59.198;9.1200;9.1300
17:53:59.381;9.1600;9.1700
17:52:59.356;9.1100;9.1200
17:51:58.991;9.1000;9.1100
17:50:58.208;9.2000;9.2100
17:49:56.501;9.3000;9.3100
17:48:59.864;9.2900;9.3000
17:47:58.700;9.2500;9.2600
17:46:57.168;9.2900;9.3000
17:45:58.512;9.2100;9.2200
17:44:56.882;9.2600;9.2700
17:43:54.695;9.3200;9.3300
17:42:58.733;9.3100;9.3200
17:41:59.120;9.2100;9.2200
17:40:59.713;9.1600;9.1700
17:39:59.646;9.2400;9.2500
17:38:59.790;9.3300;9.3400
17:37:58.383;9.2200;9.2300
17:36:59.967;9.2500;9.2600
17:35:58.813;9.2800;9.2900
17:34:59.840;9.4700;9.4800
17:33:59.208;9.4400;9.4500
17:32:59.755;9.5000;9.5100
17:31:55.527;9.4900;9.5000
17:30:59.879;9.3200;9.3300
17:29:56.074;9.3300;9.3400
17:28:59.619;9.3000;9.3100
17:27:59.186;9.2400;9.2500
17:26:57.975;9.2100;9.2200
17:25:59.968;9.2600;9.2700
17:24:59.684;9.1200;9.1300
17:23:59.389;9.0600;9.0700
17:22:58.082;9.1900;9.2000
17:21:59.532;9.2300;9.2400
17:20:59.138;9.2100;9.2200
17:19:58.317;9.2900;9.3000
17:18:56.670;9.2300;9.2400
17:17:59.733;9.2100;9.2200
