Time;Bid;Ask
13:21:56.205;9.7020;9.8380
13:20:59.993;9.7090;9.8450
13:19:38.925;9.7100;9.8460
13:18:49.011;9.7050;9.8410
13:16:59.060;9.7050;9.8410
13:15:11.854;9.7100;9.8460
13:14:53.853;9.7140;9.8500
13:13:52.125;9.7150;9.8510
13:12:28.624;9.7100;9.8460
13:11:51.376;9.7100;9.8460
13:10:58.479;9.7100;9.8460
13:09:15.398;9.7050;9.8410
13:08:35.165;9.7100;9.8460
13:07:55.826;9.7100;9.8460
13:06:57.036;9.7140;9.8500
13:05:43.727;9.7140;9.8500
13:04:52.975;9.7050;9.8410
13:03:56.063;9.7140;9.8500
13:02:56.363;9.7030;9.8390
13:01:47.278;9.7120;9.8480
13:00:48.065;9.6920;9.8280
12:58:30.637;9.7020;9.8380
12:57:14.223;9.7010;9.8370
12:55:18.159;9.6940;9.8300
12:54:15.512;9.6950;9.8310
12:53:09.406;9.6980;9.8340
12:52:05.614;9.7060;9.8420
12:51:24.594;9.6950;9.8310
12:50:53.093;9.7050;9.8410
12:47:12.111;9.6960;9.8320
12:46:54.945;9.7010;9.8370
12:45:59.837;9.7130;9.8490
12:43:18.730;9.7130;9.8490
12:42:48.572;9.6940;9.8300
12:41:56.336;9.6940;9.8300
12:40:59.904;9.6970;9.8330
12:39:53.015;9.6920;9.8280
12:38:03.883;9.6900;9.8260
12:37:54.044;9.6900;9.8260
12:36:43.968;9.6910;9.8270
12:35:42.371;9.6910;9.8270
12:34:58.506;9.6900;9.8260
12:33:42.046;9.6930;9.8290
12:32:58.423;9.6920;9.8280
12:31:48.176;9.6930;9.8290
12:30:54.051;9.6920;9.8280
12:29:35.176;9.6930;9.8290
12:28:51.747;9.6940;9.8300
12:26:49.132;9.6900;9.8260
12:23:20.986;9.6900;9.8260
