Time;Bid;Ask
13:10:59.870;3.0770;3.0810
13:09:57.505;3.0740;3.0780
13:08:52.245;3.0750;3.0790
13:07:52.772;3.0770;3.0810
13:06:42.504;3.0770;3.0810
13:05:55.880;3.0750;3.0790
13:04:58.142;3.0750;3.0790
13:03:54.036;3.0780;3.0820
13:02:56.598;3.0800;3.0840
13:01:57.099;3.0790;3.0830
13:00:53.724;3.0910;3.0950
12:59:58.602;3.0890;3.0930
12:58:52.111;3.0890;3.0930
12:57:56.867;3.0840;3.0880
12:56:58.497;3.0830;3.0870
12:55:46.070;3.0780;3.0820
12:54:48.582;3.0780;3.0820
12:53:52.782;3.0770;3.0810
12:52:41.656;3.0800;3.0840
12:51:59.131;3.0800;3.0840
12:50:59.931;3.0820;3.0860
12:49:59.153;3.0800;3.0840
12:48:07.865;3.0750;3.0790
12:47:55.708;3.0770;3.0810
12:46:57.279;3.0720;3.0760
12:45:42.218;3.0730;3.0770
12:44:58.850;3.0740;3.0780
12:43:52.409;3.0780;3.0820
12:42:59.455;3.0720;3.0760
12:41:44.899;3.0720;3.0760
12:40:44.477;3.0710;3.0750
12:39:55.697;3.0710;3.0750
12:38:47.714;3.0690;3.0730
12:37:55.926;3.0720;3.0760
12:36:57.231;3.0730;3.0770
12:35:53.761;3.0770;3.0810
12:34:50.600;3.0760;3.0800
12:33:59.016;3.0730;3.0770
12:32:53.582;3.0710;3.0750
12:31:52.978;3.0730;3.0770
12:30:58.207;3.0820;3.0860
12:29:57.358;3.0770;3.0810
12:28:50.068;3.0770;3.0810
12:27:59.894;3.0730;3.0770
12:26:45.224;3.0700;3.0740
12:25:57.497;3.0680;3.0720
12:24:58.392;3.0700;3.0740
12:23:52.364;3.0680;3.0720
12:22:59.827;3.0730;3.0770
12:21:59.849;3.0730;3.0770
12:20:44.935;3.0750;3.0790
12:19:35.897;3.0780;3.0820
12:18:52.847;3.0790;3.0830
12:17:54.314;3.0770;3.0810
12:16:39.899;3.0780;3.0820
12:15:38.858;3.0770;3.0810
12:14:58.875;3.0760;3.0800
12:13:49.252;3.0780;3.0820
12:12:59.872;3.0830;3.0870
12:11:41.124;3.0880;3.0920
