Time;Bid;Ask
13:24:56.783;1.1800;1.2400
13:23:49.294;1.1900;1.2500
13:22:56.970;1.1900;1.2500
13:20:39.945;1.1800;1.2400
13:18:25.542;1.1800;1.2400
13:17:22.026;1.1800;1.2400
13:16:53.234;1.1700;1.2300
13:15:26.198;1.1800;1.2400
13:14:05.603;1.1800;1.2400
13:12:25.370;1.1800;1.2400
13:11:24.293;1.1900;1.2500
13:09:25.370;1.1800;1.2400
13:08:48.867;1.1800;1.2400
13:06:25.477;1.1900;1.2500
13:04:38.681;1.1900;1.2500
13:03:26.430;1.1800;1.2400
13:02:52.767;1.1900;1.2500
13:00:25.494;1.1900;1.2500
12:49:17.256;1.1900;1.2500
12:47:42.419;1.1900;1.2500
12:46:32.356;1.2000;1.2600
12:44:33.877;1.2000;1.2600
12:40:58.783;1.1900;1.2500
12:37:14.573;1.1900;1.2500
