Time;Bid;Ask
09:28:31.103;0.5510;0.0000
09:27:45.487;0.5520;0.0000
09:26:38.958;0.5510;0.0000
09:25:08.732;0.5510;0.0000
09:24:56.271;0.5510;0.0000
09:21:47.294;0.5420;0.0000
09:20:30.430;0.5420;0.0000
09:19:05.273;0.5420;0.0000
09:15:48.374;0.5430;0.0000
09:13:35.482;0.5480;0.0000
09:12:04.376;0.5490;0.0000
09:11:54.483;0.5480;0.0000
09:10:59.224;0.5490;0.0000
09:09:44.104;0.5480;0.0000
09:08:04.026;0.5470;0.0000
09:07:55.388;0.5500;0.0000
09:06:59.364;0.5510;0.0000
09:05:59.775;0.5580;0.0000
09:04:57.393;0.5590;0.0000
09:03:37.444;0.5560;0.0000
09:00:58.232;0.5560;0.0000
08:59:16.779;0.5550;0.0000
08:54:42.603;0.5620;0.0000
08:53:21.927;0.5650;0.0000
08:49:34.576;0.5640;0.0000
08:43:44.802;0.5650;0.0000
08:42:19.329;0.5640;0.0000
08:36:05.239;0.5630;0.0000
08:30:42.344;0.5620;0.0000
