Time;Bid;Ask
11:17:43.976;1.6060;1.6070
11:15:20.266;1.6060;1.6070
11:14:59.028;1.6060;1.6070
11:12:00.140;1.6060;1.6070
11:11:42.213;1.6050;1.6060
11:10:49.536;1.6050;1.6060
11:09:04.157;1.6050;1.6060
11:06:58.171;1.6060;1.6070
11:05:56.205;1.6050;1.6060
11:04:38.265;1.6030;1.6040
11:03:52.974;1.6040;1.6050
11:02:43.438;1.6040;1.6050
11:01:24.731;1.6050;1.6060
11:00:38.064;1.6040;1.6050
10:57:03.392;1.6040;1.6050
10:56:13.004;1.6030;1.6040
10:55:41.052;1.6020;1.6030
10:54:03.564;1.6020;1.6030
10:51:55.722;1.6030;1.6040
10:50:55.220;1.6040;1.6050
10:49:14.280;1.6030;1.6040
10:47:33.785;1.6030;1.6040
10:46:31.539;1.6020;1.6030
10:45:18.116;1.6020;1.6030
10:43:24.565;1.6030;1.6040
10:42:30.945;1.6030;1.6040
10:38:33.704;1.6040;1.6050
10:37:47.512;1.6050;1.6060
10:36:49.117;1.6050;1.6060
10:35:48.242;1.6060;1.6070
10:34:06.832;1.6040;1.6050
10:33:59.769;1.6030;1.6040
10:32:33.535;1.6030;1.6040
10:31:31.449;1.6020;1.6030
10:30:09.051;1.6010;1.6020
10:29:47.336;1.6020;1.6030
10:28:55.211;1.6020;1.6030
10:27:52.157;1.6010;1.6020
10:26:45.802;1.6030;1.6040
10:25:53.881;1.6050;1.6060
10:24:21.716;1.6020;1.6030
10:23:34.578;1.6010;1.6020
10:22:49.884;1.6010;1.6020
10:21:27.889;1.6010;1.6020
10:20:21.674;1.5990;1.6000
