Time;Bid;Ask
21:59:57.489;0.9150;0.0000
21:58:58.533;0.9230;0.0000
21:57:57.898;0.9220;0.0000
21:56:49.509;0.9220;0.0000
21:55:50.470;0.9100;0.0000
21:54:59.313;0.9170;0.0000
21:53:46.317;0.9060;0.0000
21:52:59.382;0.9080;0.0000
21:51:59.847;0.9060;0.0000
21:50:58.951;0.9130;0.0000
21:49:57.193;0.9130;0.0000
21:48:49.433;0.9150;0.0000
21:47:55.582;0.9090;0.0000
21:46:58.396;0.9070;0.0000
21:45:46.521;0.9140;0.0000
21:44:58.957;0.9170;0.0000
21:43:59.221;0.9220;0.0000
21:42:57.274;0.9150;0.0000
21:41:50.619;0.9210;0.0000
21:40:58.048;0.9210;0.0000
21:39:50.348;0.9090;0.0000
21:38:56.040;0.9160;0.0000
21:37:55.781;0.9240;0.0000
21:36:49.096;0.9200;0.0000
21:35:56.155;0.9250;0.0000
21:34:58.471;0.9250;0.0000
21:33:58.154;0.9290;0.0000
21:32:59.966;0.9300;0.0000
21:31:58.901;0.9330;0.0000
21:30:59.436;0.9330;0.0000
21:29:59.415;0.9380;0.0000
21:28:55.774;0.9360;0.0000
21:27:53.089;0.9340;0.0000
21:26:59.221;0.9370;0.0000
21:25:58.798;0.9330;0.0000
21:24:54.339;0.9310;0.0000
21:23:53.568;0.9310;0.0000
21:22:58.842;0.9330;0.0000
21:21:54.917;0.9340;0.0000
