Time;Bid;Ask
09:19:19.459;1.9530;0.0000
09:18:39.314;1.9530;0.0000
09:17:13.956;1.9500;0.0000
09:16:07.137;1.9510;0.0000
09:12:32.627;1.9530;0.0000
09:11:59.539;1.9540;0.0000
09:07:05.273;1.9570;0.0000
09:06:11.303;1.9640;0.0000
09:05:24.787;1.9620;0.0000
09:04:57.393;1.9620;0.0000
09:03:44.166;1.9490;0.0000
09:01:44.039;1.9510;0.0000
09:00:50.340;1.9510;0.0000
08:59:07.092;1.9480;0.0000
08:58:57.798;1.9470;0.0000
08:56:57.983;1.9500;0.0000
08:53:33.987;1.9470;0.0000
08:52:20.276;1.9460;0.0000
08:45:50.150;1.9500;0.0000
08:42:20.062;1.9520;0.0000
08:41:52.192;1.9500;0.0000
08:37:55.661;1.9480;0.0000
08:34:36.626;1.9510;0.0000
08:29:08.241;1.9490;0.0000
08:28:31.822;1.9490;0.0000
08:27:49.372;1.9540;0.0000
08:26:36.090;1.9550;0.0000
08:24:34.980;1.9530;0.0000
