Time;Bid;Ask
14:20:52.543;39.1900;39.2100
14:19:49.373;39.1900;39.2100
14:18:59.717;39.2100;39.2300
14:17:51.831;39.2300;39.2500
14:16:52.088;39.2100;39.2300
14:15:50.717;39.2400;39.2600
14:14:41.863;39.2500;39.2700
14:13:57.159;39.2500;39.2700
14:12:44.698;39.2600;39.2800
14:11:59.952;39.2500;39.2700
14:10:57.072;39.2700;39.2900
14:09:57.729;39.2800;39.3000
14:08:56.843;39.2500;39.2700
14:07:44.800;39.2700;39.2900
14:06:59.660;39.2600;39.2800
14:05:53.520;39.2500;39.2700
14:04:56.772;39.2500;39.2700
14:03:59.004;39.2500;39.2700
14:02:56.060;39.2300;39.2500
14:01:57.606;39.2200;39.2400
14:00:59.534;39.1700;39.1900
13:59:53.535;39.1700;39.1900
13:58:43.605;39.1800;39.2000
13:57:57.424;39.1900;39.2100
13:56:55.042;39.1800;39.2000
13:55:57.827;39.2000;39.2200
13:54:55.818;39.1700;39.1900
13:53:54.242;39.1900;39.2100
13:52:49.427;39.2200;39.2400
13:51:52.741;39.2200;39.2400
13:50:49.070;39.2200;39.2400
13:49:55.784;39.2400;39.2600
13:48:53.342;39.2000;39.2200
13:47:54.398;39.2400;39.2600
13:46:59.056;39.2500;39.2700
13:45:47.691;39.2500;39.2700
13:44:55.029;39.2400;39.2600
13:43:47.934;39.2500;39.2700
13:42:55.752;39.2600;39.2800
13:41:53.829;39.2600;39.2800
13:40:42.244;39.2600;39.2800
13:39:52.245;39.2500;39.2700
13:38:59.324;39.2100;39.2300
13:37:53.826;39.2300;39.2500
13:36:57.243;39.1800;39.2000
13:35:55.867;39.1900;39.2100
13:34:46.581;39.1200;39.1400
13:33:56.221;39.0900;39.1100
13:32:46.771;39.0800;39.1000
13:31:52.645;39.1300;39.1500
13:30:57.707;39.1400;39.1600
13:29:43.647;39.0900;39.1100
13:28:59.450;39.0500;39.0700
13:27:58.233;39.0600;39.0800
13:26:56.890;39.0300;39.0500
13:25:59.974;39.0400;39.0600
13:24:59.357;39.0500;39.0700
13:23:51.949;39.0800;39.1000
13:22:59.672;39.0600;39.0800
13:21:56.288;39.0600;39.0800
