Time;Bid;Ask
14:09:49.847;2.4100;2.4200
14:08:29.440;2.4400;2.4500
14:07:57.798;2.4500;2.4600
14:06:59.939;2.4200;2.4300
14:05:59.909;2.4200;2.4300
14:04:39.502;2.4000;2.4100
14:03:21.676;2.4100;2.4200
14:02:51.282;2.4000;2.4100
14:01:57.438;2.4000;2.4100
14:00:58.657;2.4000;2.4100
13:59:03.423;2.3900;2.4000
13:58:50.124;2.3800;2.3900
13:57:28.551;2.3900;2.4000
13:56:54.839;2.4000;2.4100
13:55:53.997;2.4100;2.4200
13:54:59.779;2.3900;2.4000
13:53:42.444;2.4000;2.4100
13:52:56.574;2.4200;2.4300
13:51:46.702;2.4200;2.4300
13:50:53.178;2.4200;2.4300
13:49:55.139;2.4300;2.4400
13:48:57.193;2.4400;2.4500
13:47:47.736;2.4400;2.4500
13:46:56.263;2.4600;2.4700
13:45:28.343;2.4800;2.4900
13:44:58.388;2.4500;2.4600
13:43:58.829;2.4500;2.4600
13:42:59.197;2.4100;2.4200
13:41:57.012;2.4100;2.4200
13:40:29.775;2.3900;2.4000
13:39:56.790;2.3700;2.3800
13:38:56.195;2.3400;2.3500
13:37:56.348;2.3500;2.3600
13:36:46.420;2.3400;2.3500
13:35:39.298;2.3500;2.3600
13:34:58.138;2.3400;2.3500
13:33:50.955;2.3600;2.3700
13:32:58.831;2.3200;2.3300
13:31:47.116;2.3300;2.3400
13:30:41.927;2.3300;2.3400
13:29:12.747;2.3300;2.3400
13:28:16.268;2.3300;2.3400
13:27:40.360;2.3400;2.3500
13:26:27.871;2.3500;2.3600
13:25:58.867;2.3600;2.3700
13:24:50.029;2.3700;2.3800
13:23:24.703;2.3500;2.3600
13:22:49.545;2.3400;2.3500
13:21:57.638;2.3600;2.3700
13:20:51.076;2.3600;2.3700
13:19:53.400;2.3700;2.3800
13:18:49.991;2.3600;2.3700
13:17:46.357;2.3500;2.3600
13:16:35.482;2.3600;2.3700
13:15:59.227;2.3800;2.3900
13:14:37.077;2.3700;2.3800
13:13:57.256;2.3800;2.3900
13:12:57.866;2.3700;2.3800
13:11:53.406;2.3500;2.3600
