Time;Bid;Ask
09:20:42.584;3.0700;3.0800
09:18:49.264;3.0800;3.0900
09:17:30.580;3.0700;3.0800
09:16:46.922;3.0800;3.0900
09:15:03.664;3.0700;3.0800
09:14:02.367;3.0700;3.0800
09:13:30.954;3.0700;3.0800
09:12:56.338;3.0600;3.0700
09:11:45.863;3.0500;3.0600
09:10:48.575;3.0700;3.0800
09:09:21.083;3.0600;3.0700
09:08:49.767;3.0600;3.0700
09:07:37.748;3.0600;3.0700
09:06:24.300;3.0500;3.0600
09:05:47.466;3.0500;3.0600
09:04:56.119;3.0500;3.0600
09:03:57.529;3.0200;3.0300
09:02:57.233;3.0200;3.0300
09:01:45.272;3.0100;3.0200
09:00:43.305;3.0000;3.0100
08:49:22.974;2.9400;3.0500
08:47:33.400;2.9300;3.0400
08:46:45.593;2.9400;3.0500
08:40:44.817;2.9300;3.0400
08:38:22.302;2.9300;3.0400
08:37:39.376;2.9200;3.0300
08:35:58.716;2.9300;3.0400
08:28:16.649;2.9200;3.0300
08:27:35.221;2.9200;3.0300
