Time;Bid;Ask
11:17:43.737;13.5210;13.5360
11:16:27.584;13.5060;13.5210
11:15:56.721;13.5160;13.5310
11:14:53.112;13.5160;13.5310
11:13:55.267;13.5110;13.5260
11:12:42.873;13.5360;13.5510
11:11:58.820;13.5260;13.5410
11:10:55.935;13.5360;13.5510
11:09:51.734;13.5360;13.5510
11:08:21.951;13.5260;13.5410
11:07:58.282;13.5210;13.5360
11:06:50.227;13.4860;13.5010
11:05:26.245;13.4760;13.4910
11:04:10.906;13.4660;13.4810
11:02:29.196;13.4760;13.4910
11:01:38.987;13.5260;13.5410
11:00:50.787;13.5310;13.5460
10:59:32.800;13.5310;13.5460
10:58:34.206;13.5160;13.5310
10:57:27.048;13.5160;13.5310
10:56:57.991;13.4760;13.4910
10:55:58.265;13.4710;13.4860
10:54:57.280;13.4860;13.5010
10:53:48.798;13.5160;13.5310
10:52:58.672;13.4860;13.5010
10:51:46.889;13.4760;13.4910
10:49:34.832;13.4760;13.4910
10:48:57.837;13.4760;13.4910
10:47:15.320;13.4660;13.4810
10:46:41.760;13.4510;13.4660
10:45:56.602;13.4310;13.4460
10:41:18.391;13.4310;13.4460
10:40:45.062;13.4360;13.4510
10:39:50.968;13.4760;13.4910
10:38:49.753;13.4810;13.4960
10:37:52.450;13.4810;13.4960
10:35:41.922;13.4860;13.5010
10:34:45.391;13.4860;13.5010
10:33:35.858;13.4960;13.5110
10:32:45.646;13.5060;13.5210
10:30:46.254;13.5010;13.5160
10:29:55.128;13.4760;13.4910
10:28:22.009;13.4760;13.4910
10:27:43.918;13.4860;13.5010
10:26:55.696;13.4760;13.4910
10:25:30.782;13.4860;13.5010
10:23:36.889;13.4860;13.5010
10:22:40.452;13.4660;13.4810
10:21:19.746;13.4460;13.4610
10:20:54.640;13.4360;13.4510
10:19:43.046;13.4410;13.4560
10:18:53.888;13.4160;13.4310
