Time;Bid;Ask
20:48:01.361;0.2900;0.0000
20:47:59.477;0.2800;0.0000
20:46:58.772;0.3600;0.0000
20:45:59.759;0.3400;0.0000
20:44:59.263;0.3300;0.0000
20:43:59.472;0.4100;0.0000
20:42:59.652;0.5100;0.0000
20:41:58.297;0.6400;0.0000
20:40:58.791;0.8700;0.0000
20:39:57.699;0.7000;0.0000
20:38:59.748;0.4300;0.0000
20:37:59.242;0.4900;0.0000
20:36:59.450;0.4600;0.0000
20:35:59.720;0.6000;0.0000
20:34:59.125;0.4000;0.0000
20:33:59.503;0.3500;0.0000
20:32:59.319;0.3100;0.0000
20:31:59.985;0.4200;0.0000
20:30:59.063;0.4900;0.0000
20:29:57.555;0.7500;0.0000
20:28:57.392;0.7200;0.0000
20:27:59.373;0.6700;0.0000
20:26:59.460;0.6600;0.0000
20:25:59.579;0.8100;0.0000
20:24:59.989;0.8600;0.0000
20:23:59.469;1.0400;0.0000
20:22:59.997;1.1400;0.0000
20:21:58.902;1.1500;0.0000
20:20:58.730;1.1600;0.0000
20:19:59.260;0.7800;0.0000
20:18:58.789;0.7900;0.0000
20:17:57.604;0.9900;0.0000
20:16:59.986;1.0500;0.0000
20:15:59.540;1.1000;0.0000
20:14:59.517;1.2100;0.0000
20:13:59.582;1.2700;0.0000
20:12:59.877;1.1800;0.0000
