Time;Bid;Ask
16:16:40.221;1.7700;1.7800
16:15:11.522;1.7800;1.7900
16:14:53.626;1.7700;1.7800
16:12:19.629;1.7700;1.7800
16:11:55.392;1.7800;1.7900
16:10:29.733;1.7800;1.7900
16:08:55.393;1.7800;1.7900
16:05:55.160;1.7800;1.7900
16:03:08.410;1.7800;1.7900
16:02:53.103;1.7800;1.8000
15:58:01.725;1.7800;1.8000
15:39:03.668;1.7800;1.7900
15:38:59.148;1.7700;1.7800
15:37:38.415;1.7800;1.7900
15:35:53.648;1.7800;1.7900
15:34:28.618;1.7800;1.7900
15:32:58.151;1.7800;1.7900
15:31:13.581;1.7700;1.7800
15:30:21.730;1.7800;1.7900
15:29:40.923;1.7800;1.7900
15:28:26.506;1.7700;1.7800
15:27:38.119;1.7800;1.7900
15:20:49.757;1.7700;1.7800
