Time;Bid;Ask
21:17:39.315;3.8600;4.0400
21:16:20.453;3.8600;4.0400
21:14:24.250;3.8400;4.0200
21:12:23.736;3.8400;4.0200
21:10:34.887;3.8300;4.0100
21:08:47.415;3.8400;4.0200
21:07:28.015;3.8500;4.0300
21:06:13.838;3.8500;4.0300
21:05:14.484;3.8400;4.0200
21:00:52.334;3.8400;4.0200
20:59:31.052;3.8300;4.0100
20:56:53.365;3.8400;4.0200
20:53:46.671;3.8600;4.0400
20:51:03.175;3.8600;4.0400
20:50:03.465;3.8700;4.0500
20:49:19.272;3.8700;4.0500
20:45:02.735;3.8800;4.0600
20:44:15.222;3.8700;4.0500
20:43:48.880;3.8600;4.0400
20:42:51.053;3.8700;4.0500
20:41:46.845;3.8500;4.0300
20:40:08.961;3.8400;4.0200
20:38:40.135;3.8400;4.0200
20:37:24.111;3.8500;4.0300
20:36:18.316;3.8300;4.0100
20:35:13.123;3.8200;4.0000
20:33:08.642;3.8300;4.0100
20:32:18.889;3.8400;4.0200
20:31:43.444;3.8400;4.0200
20:30:34.756;3.8400;4.0200
20:29:21.065;3.8200;4.0000
20:28:49.477;3.8100;3.9900
20:27:01.246;3.8100;3.9900
20:25:11.966;3.8200;4.0000
20:24:56.830;3.8300;4.0100
20:21:39.025;3.8200;4.0000
20:20:27.808;3.8100;3.9900
