Time;Bid;Ask
18:27:52.616;2.3300;2.3400
18:20:35.123;2.3200;2.3300
18:18:55.962;2.3300;2.3400
18:16:20.992;2.3200;2.3300
18:15:40.236;2.3200;2.3300
18:14:28.307;2.3300;2.3400
18:13:58.935;2.3200;2.3300
18:12:36.583;2.3400;2.3500
18:09:05.206;2.3300;2.3400
18:08:17.489;2.3200;2.3300
18:07:56.327;2.3300;2.3400
18:03:00.364;2.3200;2.3300
18:01:28.902;2.3200;2.3300
18:00:33.517;2.3200;2.3300
17:50:27.194;2.3200;2.3300
17:48:46.955;2.3200;2.3300
17:45:45.111;2.3100;2.3200
17:44:42.625;2.3300;2.3400
17:43:15.895;2.3100;2.3200
17:31:06.560;2.3300;2.3400
