Time;Bid;Ask
15:15:56.763;9.9800;10.3300
15:14:59.973;9.9200;10.2700
15:13:57.274;9.9300;10.2800
15:12:56.256;9.9100;10.2600
15:11:59.595;9.8400;10.1900
15:10:56.575;9.9100;10.2600
15:09:58.819;10.0100;10.3600
15:08:54.630;10.0900;10.4400
15:07:57.419;10.1100;10.4600
15:06:59.636;10.0300;10.3800
15:05:58.052;10.2300;10.5800
15:04:58.361;10.3000;10.6500
15:03:58.753;9.9500;10.3000
15:02:59.251;10.1500;10.5000
15:01:59.331;10.1800;10.5300
15:00:57.050;10.2000;10.5500
14:59:53.893;10.2600;10.6100
14:58:59.702;10.3300;10.6800
14:57:47.620;10.4500;10.8000
14:56:56.445;10.5000;10.8500
14:55:56.813;10.4800;10.8300
14:54:54.864;10.4400;10.7900
14:53:59.582;10.3700;10.7200
14:52:59.635;10.3900;10.7400
14:51:53.783;10.4300;10.7800
14:50:35.696;10.5400;10.8900
14:49:29.332;10.5700;10.9200
14:48:55.266;10.6300;10.9800
14:47:57.826;10.5900;10.9400
14:46:56.280;10.5500;10.9000
14:45:54.313;10.5200;10.8700
14:44:57.866;10.5100;10.8600
14:43:59.946;10.4700;10.8200
14:42:56.012;10.5700;10.9200
14:41:53.984;10.6200;10.9700
14:40:53.195;10.6400;10.9900
14:39:58.010;10.6200;10.9700
14:38:59.951;10.6000;10.9500
14:37:59.962;10.6300;10.9800
14:36:42.361;10.6300;10.9800
14:35:55.748;10.6300;10.9800
14:34:27.363;10.6300;10.9800
14:33:58.843;10.6700;11.0200
14:32:47.574;10.7300;11.2000
14:31:55.756;10.7300;11.2000
14:30:57.844;10.7400;11.2100
14:29:59.787;10.7700;11.2400
14:28:42.970;10.7600;11.2300
14:27:56.414;10.8200;11.1700
14:26:57.962;10.8100;11.1600
14:25:59.519;10.7900;11.1400
14:24:57.018;10.5900;10.9400
14:23:56.139;10.4900;10.8400
14:22:50.209;10.5500;10.9000
14:21:44.715;10.5500;10.9000
14:20:47.955;10.5600;10.9100
14:19:55.045;10.6200;10.9700
14:18:59.824;10.6100;10.9600
14:17:54.257;10.5500;10.9000
