Time;Bid;Ask
17:10:19.858;1.2090;1.2120
17:09:55.856;1.2080;1.2110
17:08:46.420;1.2100;1.2130
17:07:32.157;1.2110;1.2140
17:06:59.025;1.2110;1.2140
17:05:34.496;1.2120;1.2150
17:04:03.103;1.2120;1.2150
17:03:24.575;1.2140;1.2170
17:01:33.686;1.2140;1.2170
17:00:32.142;1.2130;1.2160
16:59:36.653;1.2180;1.2210
16:58:01.982;1.2170;1.2200
16:56:32.998;1.2160;1.2190
16:55:46.061;1.2150;1.2180
16:54:57.724;1.2150;1.2180
16:53:55.337;1.2200;1.2230
16:52:57.247;1.2200;1.2230
16:51:14.128;1.2220;1.2250
16:50:56.930;1.2220;1.2250
16:49:14.336;1.2230;1.2260
16:48:41.633;1.2240;1.2270
16:47:39.826;1.2250;1.2280
16:45:56.177;1.2280;1.2310
16:44:26.465;1.2280;1.2310
16:41:27.026;1.2280;1.2310
16:39:12.825;1.2280;1.2310
16:37:43.312;1.2290;1.2320
16:36:02.821;1.2310;1.2340
16:34:58.592;1.2300;1.2330
16:33:14.847;1.2320;1.2350
16:32:41.659;1.2320;1.2350
16:31:00.569;1.2280;1.2310
16:30:35.633;1.2290;1.2320
16:29:11.982;1.2290;1.2320
16:28:30.667;1.2280;1.2310
16:27:50.822;1.2260;1.2290
16:26:57.448;1.2290;1.2320
16:25:14.287;1.2300;1.2330
16:23:58.021;1.2300;1.2330
16:22:59.474;1.2290;1.2320
16:21:48.598;1.2300;1.2330
16:19:59.132;1.2300;1.2330
16:17:19.771;1.2290;1.2320
16:16:48.023;1.2290;1.2320
16:15:55.076;1.2280;1.2310
16:12:51.905;1.2270;1.2300
