Time;Bid;Ask
16:12:51.166;3.7400;3.7500
16:11:52.216;3.7400;3.7500
16:10:38.993;3.7300;3.7400
16:09:52.874;3.7300;3.7400
16:08:14.754;3.7200;3.7300
16:07:32.586;3.7300;3.7400
16:06:44.631;3.7200;3.7300
16:04:32.753;3.7300;3.7400
16:03:46.303;3.7300;3.7400
16:02:59.573;3.7400;3.7600
16:01:06.622;3.7400;3.7600
16:00:52.578;3.7400;3.7600
15:59:10.945;3.7200;3.7400
15:58:46.555;3.7200;3.7400
15:57:54.877;3.7100;3.7200
15:56:54.087;3.7000;3.7100
15:55:43.601;3.7000;3.7100
15:53:30.570;3.7100;3.7200
15:52:33.136;3.6900;3.7000
15:51:04.059;3.7000;3.7100
15:50:52.344;3.6900;3.7000
15:49:39.225;3.6900;3.7000
15:48:45.778;3.6900;3.7000
15:47:44.117;3.6900;3.7000
15:46:56.042;3.6900;3.7000
15:45:16.505;3.6900;3.7000
15:43:40.549;3.6900;3.7000
15:42:58.828;3.6900;3.7000
15:41:17.496;3.7000;3.7100
15:40:10.292;3.7100;3.7200
15:36:52.643;3.7200;3.7300
15:35:54.426;3.7400;3.7500
15:34:46.743;3.7300;3.7400
15:33:02.550;3.7400;3.7500
15:32:44.525;3.7500;3.7600
15:31:26.637;3.7500;3.7600
15:30:53.021;3.7400;3.7500
15:28:16.434;3.7300;3.7400
15:26:14.472;3.7400;3.7500
15:25:39.199;3.7500;3.7600
15:16:36.714;3.7400;3.7500
