Time;Bid;Ask
11:07:58.355;3.1140;3.1800
11:06:58.881;3.1410;3.2060
11:05:53.669;3.1310;3.1970
11:04:25.931;3.1150;3.1810
11:03:55.497;3.1150;3.1810
11:02:58.404;3.1150;3.1810
11:01:59.250;3.1140;3.1800
11:00:58.034;3.1160;3.1820
10:59:37.412;3.1120;3.1780
10:58:07.959;3.1130;3.1790
10:57:46.872;3.1120;3.1780
10:56:29.302;3.1120;3.1780
10:53:58.107;3.1130;3.1790
10:48:30.000;3.1110;3.1770
10:47:55.825;3.1120;3.1780
10:45:16.209;3.1110;3.1770
10:42:56.860;3.1190;3.1850
10:41:56.096;3.1120;3.1780
10:40:45.731;3.1140;3.1800
10:39:15.431;3.1120;3.1780
10:38:03.954;3.1140;3.1800
10:37:19.580;3.1150;3.1810
10:35:13.810;3.1140;3.1800
10:34:09.817;3.1130;3.1790
10:32:04.406;3.1020;3.1680
10:31:26.313;3.1010;3.1670
10:30:02.032;3.1040;3.1700
10:28:33.360;3.1030;3.1690
10:27:42.160;3.0530;3.1190
10:23:52.766;3.0520;3.1180
10:20:55.785;3.0530;3.1190
10:16:28.127;3.0540;3.1200
10:15:58.904;3.0320;3.0980
10:14:37.478;3.0260;3.0990
10:13:39.270;3.0130;3.0860
10:12:33.228;3.0170;3.0900
10:11:24.383;3.0170;3.0900
10:10:09.574;3.0150;3.0880
