Time;Bid;Ask
18:17:58.973;0.3140;0.0000
18:16:58.695;0.3380;0.0000
18:15:54.956;0.3340;0.0000
18:14:56.720;0.3150;0.0000
18:13:58.190;0.3070;0.0000
18:12:59.163;0.3110;0.0000
18:11:56.750;0.3050;0.0000
18:10:59.761;0.3060;0.0000
18:09:58.377;0.3070;0.0000
18:08:59.068;0.3140;0.0000
18:07:57.165;0.3290;0.0000
18:06:59.049;0.3070;0.0000
18:05:58.694;0.2880;0.0000
18:04:57.985;0.2860;0.0000
18:03:58.262;0.2910;0.0000
18:02:57.245;0.2970;0.0000
18:01:59.299;0.2740;0.0000
18:00:57.439;0.2620;0.0000
17:59:59.762;0.2600;0.0000
17:58:58.609;0.2760;0.0000
17:57:57.486;0.3060;0.0000
17:56:58.233;0.2890;0.0000
17:55:59.326;0.3100;0.0000
17:54:54.484;0.3010;0.0000
17:53:59.207;0.3160;0.0000
17:52:59.623;0.3150;0.0000
17:51:53.642;0.3220;0.0000
17:50:58.871;0.3090;0.0000
17:49:58.929;0.3050;0.0000
17:48:59.168;0.3020;0.0000
17:47:58.361;0.2720;0.0000
17:46:56.196;0.3050;0.0000
17:45:59.407;0.2920;0.0000
17:44:58.987;0.2840;0.0000
17:43:59.221;0.3120;0.0000
17:42:58.153;0.2950;0.0000
17:41:56.163;0.3160;0.0000
17:40:58.056;0.3290;0.0000
17:39:59.359;0.3490;0.0000
17:38:59.451;0.3500;0.0000
17:37:58.849;0.3290;0.0000
17:36:55.716;0.3290;0.0000
17:35:58.241;0.3290;0.0000
17:34:57.734;0.3420;0.0000
17:33:55.791;0.3510;0.0000
17:32:58.628;0.3560;0.0000
17:31:59.313;0.3690;0.0000
17:30:58.206;0.3610;0.0000
17:29:57.989;0.3640;0.0000
17:28:59.860;0.3720;0.0000
17:27:58.238;0.3870;0.0000
17:26:56.980;0.3910;0.4010
17:25:57.949;0.3880;0.0000
17:24:58.348;0.3650;0.0000
17:23:55.973;0.3630;0.0000
17:22:58.534;0.3810;0.0000
17:21:59.753;0.3850;0.0000
17:20:58.448;0.3940;0.4040
17:19:59.189;0.3700;0.0000
