Time;Bid;Ask
09:19:54.439;1.2900;1.3000
09:17:24.573;1.3000;1.3100
09:16:29.533;1.2900;1.3000
09:15:48.898;1.2700;1.2800
09:14:06.633;1.2500;1.2600
09:13:54.760;1.2400;1.2500
09:11:37.809;1.2400;1.2500
09:10:21.573;1.2300;1.2400
09:09:53.382;1.2400;1.2500
09:08:54.857;1.2500;1.2600
09:07:27.876;1.2400;1.2500
09:06:59.003;1.2300;1.2400
09:05:17.000;1.2300;1.2400
09:04:52.371;1.2400;1.2500
09:03:32.957;1.2100;1.2200
09:02:48.702;1.2100;1.2200
09:01:45.110;1.2100;1.2200
09:00:58.881;1.2400;1.2500
