Time;Bid;Ask
10:30:17.182;0.7860;0.8080
10:26:23.221;0.7870;0.8090
10:22:22.180;0.7860;0.8080
10:18:43.572;0.7850;0.8070
10:16:20.411;0.7860;0.8080
10:15:55.551;0.7870;0.8090
10:13:12.316;0.7860;0.8100
10:12:54.090;0.7830;0.8070
10:10:01.134;0.7840;0.8080
10:09:45.263;0.7850;0.8090
10:08:56.238;0.7830;0.8070
10:07:51.160;0.7840;0.8080
10:06:30.693;0.7840;0.8080
10:05:21.871;0.7820;0.8060
10:04:44.572;0.7810;0.8050
10:03:12.717;0.7840;0.8080
10:02:48.500;0.7840;0.8080
10:01:55.930;0.7850;0.8090
10:00:44.952;0.7840;0.8080
09:59:59.691;0.7820;0.8060
09:58:05.614;0.7830;0.8070
09:57:02.211;0.7850;0.8090
09:55:51.624;0.7830;0.8070
09:53:00.090;0.7830;0.8070
09:51:05.991;0.7840;0.8080
09:50:59.355;0.7850;0.8090
09:46:40.933;0.7840;0.8080
09:44:04.315;0.7830;0.8070
09:41:11.630;0.7840;0.8080
09:38:47.649;0.7810;0.8050
09:37:58.236;0.7800;0.8040
09:36:36.084;0.7810;0.8050
09:35:43.692;0.7810;0.8050
09:33:58.611;0.7810;0.8050
09:32:13.857;0.7820;0.8060
09:31:48.481;0.7820;0.8060
