Time;Bid;Ask
17:08:42.471;5.9200;5.9300
17:07:54.836;5.8800;5.8900
17:06:57.067;5.8700;5.8800
17:05:58.664;5.8100;5.8200
17:04:59.526;5.8000;5.8100
17:03:59.996;5.8100;5.8200
17:02:51.525;5.7700;5.7800
17:01:55.642;5.7500;5.7600
17:00:53.536;5.7900;5.8000
16:59:52.719;5.7800;5.7900
16:58:54.427;5.7800;5.7900
16:57:56.744;5.7300;5.7400
16:56:58.450;5.7300;5.7400
16:55:57.798;5.7200;5.7300
16:54:52.096;5.7500;5.7600
16:53:55.838;5.7300;5.7400
16:52:56.557;5.7900;5.8000
16:51:57.627;5.7700;5.7800
16:50:59.837;5.8100;5.8200
16:49:59.649;5.8300;5.8400
16:48:50.912;5.9000;5.9100
16:47:58.513;5.9300;5.9400
16:46:51.380;5.9300;5.9400
16:45:57.678;5.9200;5.9300
16:44:59.773;5.8900;5.9000
16:43:58.631;5.9100;5.9200
16:42:57.279;5.9100;5.9200
16:41:59.323;5.9100;5.9200
16:40:52.223;5.8800;5.8900
16:39:57.988;5.8300;5.8400
16:38:55.341;5.8200;5.8300
16:37:57.824;5.7700;5.7800
16:36:58.223;5.8300;5.8400
16:35:56.077;5.8200;5.8300
16:34:59.128;5.7600;5.7700
16:33:59.896;5.7200;5.7300
16:32:59.175;5.7100;5.7200
16:31:57.782;5.7200;5.7300
16:30:58.150;5.6500;5.6600
16:29:57.616;5.6000;5.6100
16:28:52.635;5.5800;5.5900
16:27:53.338;5.5800;5.5900
16:26:56.875;5.5500;5.5600
16:25:52.000;5.5400;5.5500
16:24:53.120;5.5400;5.5500
16:23:57.438;5.5500;5.5600
16:22:55.916;5.5800;5.5900
16:21:50.354;5.5900;5.6000
16:20:59.282;5.5900;5.6000
16:19:58.207;5.5400;5.5500
16:18:53.707;5.5300;5.5400
16:17:49.179;5.5000;5.5100
16:16:54.934;5.4900;5.5000
16:15:46.980;5.5200;5.5300
16:14:57.811;5.5300;5.5400
16:13:45.634;5.5200;5.5300
16:12:58.740;5.5200;5.5300
16:11:59.035;5.5200;5.5300
