Time;Bid;Ask
20:17:42.311;0.7200;0.0000
20:16:53.296;0.7200;0.0000
20:15:49.683;0.7400;0.0000
20:14:58.472;0.7500;0.0000
20:13:59.585;0.7500;0.0000
20:12:56.807;0.7300;0.0000
20:11:48.589;0.7500;0.0000
20:10:59.986;0.7500;0.0000
20:09:47.708;0.7900;0.0000
20:08:53.744;0.7900;0.0000
20:07:58.085;0.8200;0.0000
20:06:56.896;0.7500;0.0000
20:05:58.289;0.7500;0.0000
20:04:57.065;0.7200;0.0000
20:03:59.422;0.7300;0.0000
20:02:47.337;0.7000;0.0000
20:01:58.670;0.7400;0.0000
20:00:59.801;0.7400;0.0000
19:59:57.743;0.7300;0.0000
19:58:48.627;0.7100;0.0000
19:57:59.877;0.6800;0.0000
19:56:58.530;0.6900;0.0000
19:55:51.426;0.7000;0.0000
19:54:59.106;0.6900;0.0000
19:53:58.589;0.7100;0.0000
19:52:53.016;0.7300;0.0000
19:51:59.350;0.7100;0.0000
19:50:59.575;0.7200;0.0000
19:49:57.343;0.7100;0.0000
19:48:58.072;0.7700;0.0000
19:47:54.995;0.8100;0.0000
19:46:57.873;0.8100;0.0000
19:45:59.301;0.8200;0.0000
19:44:55.319;0.7400;0.0000
19:43:58.017;0.7600;0.0000
19:42:54.170;0.7400;0.0000
19:41:54.558;0.7000;0.0000
19:40:57.618;0.7200;0.0000
19:39:55.801;0.7000;0.0000
19:38:45.056;0.6700;0.0000
19:37:39.717;0.6800;0.0000
19:36:50.457;0.7000;0.0000
19:35:58.283;0.7200;0.0000
19:34:52.928;0.7200;0.0000
19:33:57.188;0.7500;0.0000
19:32:54.464;0.7600;0.0000
19:31:57.261;0.8000;0.0000
19:30:54.651;0.7500;0.0000
19:29:58.221;0.7700;0.0000
19:28:58.738;0.7800;0.0000
19:27:54.061;0.8100;0.0000
19:26:58.736;0.8200;0.0000
19:25:55.612;0.7900;0.0000
19:24:56.825;0.8000;0.0000
19:23:58.166;0.8100;0.0000
19:22:53.507;0.8700;0.8800
19:21:58.951;0.8900;0.9000
19:20:39.916;0.8400;0.8500
19:19:56.972;0.8600;0.8700
