Time;Bid;Ask
15:16:30.901;9.3240;9.4600
15:15:59.169;9.3170;9.4530
15:14:49.655;9.3140;9.4500
15:13:58.501;9.3140;9.4500
15:11:55.198;9.3240;9.4600
15:10:58.727;9.3230;9.4590
15:09:59.850;9.3270;9.4630
15:08:56.237;9.3270;9.4630
15:07:52.661;9.3230;9.4590
15:06:57.998;9.3270;9.4630
15:05:26.606;9.3300;9.4660
15:04:56.445;9.3320;9.4680
15:03:34.171;9.3270;9.4630
15:02:52.132;9.3310;9.4670
15:01:57.851;9.3250;9.4610
15:00:49.765;9.3250;9.4610
14:59:16.090;9.3310;9.4670
14:58:52.045;9.3340;9.4700
14:57:34.736;9.3260;9.4620
14:56:56.399;9.3320;9.4680
14:55:19.493;9.3260;9.4620
14:54:38.307;9.3190;9.4550
14:53:57.629;9.3230;9.4590
14:52:58.492;9.3230;9.4590
14:51:45.490;9.3260;9.4620
14:49:19.646;9.3100;9.4460
14:48:56.043;9.3010;9.4360
14:46:51.028;9.3110;9.4470
14:45:51.299;9.3260;9.4620
14:44:47.961;9.3110;9.4470
14:43:59.312;9.3110;9.4470
14:42:53.363;9.2860;9.4210
14:41:21.402;9.2860;9.4210
14:40:44.441;9.2790;9.4140
14:39:58.935;9.2830;9.4180
14:38:50.105;9.2840;9.4190
14:37:59.825;9.2850;9.4200
14:36:53.614;9.3120;9.4480
14:35:35.522;9.3110;9.4470
14:34:37.808;9.3260;9.4620
14:33:35.027;9.3250;9.4610
14:32:59.688;9.3220;9.4700
14:31:58.526;9.3300;9.4780
14:30:02.866;9.3470;9.4950
14:29:38.495;9.3520;9.5000
14:28:08.882;9.3540;9.5020
14:27:05.586;9.3540;9.4900
14:26:57.466;9.3530;9.4890
14:25:05.369;9.3530;9.4890
14:24:12.325;9.3520;9.4880
14:23:29.487;9.3530;9.4890
14:22:27.514;9.3480;9.4840
14:21:31.923;9.3490;9.4850
14:19:52.061;9.3460;9.4820
14:18:57.871;9.3450;9.4810
