Time;Bid;Ask
13:24:25.318;0.5200;0.5800
13:21:25.462;0.5200;0.5800
13:20:58.790;0.5100;0.5700
13:18:25.551;0.5200;0.5800
13:17:32.264;0.5200;0.5800
13:16:43.892;0.5100;0.5700
13:15:26.198;0.5200;0.5800
13:14:27.277;0.5200;0.5800
13:13:56.618;0.5100;0.5700
13:12:25.379;0.5200;0.5800
13:09:25.370;0.5200;0.5800
13:06:32.898;0.5200;0.5800
13:03:25.381;0.5200;0.5800
13:00:37.015;0.5200;0.5800
12:59:14.579;0.5200;0.5800
12:57:44.164;0.5300;0.5900
12:50:46.493;0.5200;0.5800
12:48:44.019;0.5300;0.5900
12:47:58.098;0.5200;0.5800
12:44:03.985;0.5300;0.5900
12:43:38.877;0.5200;0.5800
12:42:45.597;0.5300;0.5900
12:39:13.924;0.5200;0.5800
12:38:08.878;0.5200;0.5800
12:35:36.481;0.5200;0.5800
12:34:17.015;0.5200;0.5800
12:33:30.036;0.5200;0.5800
12:30:52.237;0.5200;0.5800
12:29:26.716;0.5200;0.5800
12:28:35.146;0.5200;0.5800
12:27:56.801;0.5200;0.5800
