Time;Bid;Ask
13:27:38.802;8.5000;8.5100
13:26:50.198;8.4900;8.5000
13:25:55.398;8.4700;8.4800
13:24:58.858;8.4400;8.4500
13:23:44.008;8.4500;8.4600
13:22:41.435;8.5000;8.5100
13:21:31.208;8.4500;8.4600
13:20:46.831;8.4600;8.4700
13:19:51.993;8.4800;8.4900
13:18:59.579;8.4900;8.5000
13:17:58.035;8.4900;8.5000
13:16:59.466;8.4600;8.4700
13:15:56.186;8.4400;8.4500
13:14:49.735;8.4500;8.4600
13:13:57.186;8.4600;8.4700
13:12:51.023;8.4600;8.4700
13:11:30.478;8.4400;8.4500
13:10:47.563;8.4200;8.4300
13:09:48.486;8.4100;8.4200
13:08:56.450;8.4300;8.4400
13:07:56.720;8.4400;8.4500
13:06:59.113;8.4300;8.4400
13:05:48.942;8.4100;8.4200
13:04:45.673;8.4200;8.4300
13:03:45.475;8.4400;8.4500
13:02:55.238;8.4500;8.4600
13:01:46.396;8.4600;8.4700
13:00:58.372;8.4300;8.4400
12:59:47.139;8.4300;8.4400
12:58:56.753;8.4500;8.4600
12:57:54.599;8.4200;8.4300
12:56:54.809;8.4500;8.4600
12:55:56.946;8.4500;8.4600
12:54:57.921;8.4400;8.4500
12:53:56.121;8.4200;8.4300
12:52:51.026;8.4800;8.4900
12:51:43.962;8.4600;8.4700
12:50:57.182;8.4700;8.4800
12:49:55.887;8.4400;8.4500
12:48:59.049;8.4800;8.4900
12:47:51.560;8.4500;8.4600
12:46:59.366;8.4700;8.4800
12:45:48.533;8.4600;8.4700
12:44:43.794;8.4600;8.4700
12:43:41.603;8.4600;8.4700
12:42:45.229;8.4400;8.4500
12:41:58.475;8.4400;8.4500
12:40:58.998;8.4400;8.4500
12:39:55.816;8.4600;8.4700
12:38:39.895;8.4800;8.4900
12:37:59.318;8.4700;8.4800
12:36:59.621;8.4800;8.4900
12:35:46.981;8.4800;8.4900
12:34:55.984;8.4600;8.4700
12:33:44.848;8.4800;8.4900
12:32:48.968;8.4600;8.4700
12:31:50.539;8.4800;8.4900
12:30:36.535;8.4900;8.5000
12:29:46.857;8.4900;8.5000
