Time;Bid;Ask
15:26:35.510;0.9900;1.0000
15:25:57.961;0.9900;1.0000
15:17:46.928;1.0000;1.0100
15:16:15.786;1.0000;1.0100
15:15:41.276;1.0000;1.0100
15:14:47.925;1.0000;1.0100
15:11:38.160;0.9900;1.0000
15:03:01.456;1.0000;1.0100
15:02:37.716;1.0100;1.0200
15:00:46.692;1.0000;1.0100
14:59:49.151;1.0100;1.0200
14:57:31.263;1.0200;1.0300
14:56:00.042;1.0100;1.0200
14:55:59.910;1.0200;1.0300
14:50:03.963;1.0100;1.0200
14:49:52.726;1.0000;1.0100
14:45:23.270;1.0100;1.0200
14:43:04.962;1.0000;1.0100
14:42:19.915;1.0100;1.0200
14:40:20.688;1.0000;1.0100
14:38:40.467;1.0100;1.0200
14:37:58.783;1.0100;1.0200
14:33:45.636;1.0100;1.0200
