Time;Bid;Ask
10:19:44.245;0.7800;0.7900
10:18:31.322;0.7900;0.8000
10:17:59.454;0.7900;0.8000
10:16:15.023;0.7900;0.8000
10:14:51.917;0.7900;0.8000
10:13:13.865;0.8000;0.8100
10:11:13.736;0.8000;0.8100
10:10:46.896;0.8100;0.8200
10:09:18.374;0.8100;0.8200
10:08:13.676;0.8100;0.8200
10:07:43.766;0.8100;0.8200
10:06:33.500;0.8000;0.8100
10:04:44.900;0.8000;0.8100
10:03:55.421;0.8200;0.8300
10:02:49.651;0.8200;0.8300
10:00:59.004;0.8100;0.8200
09:59:45.847;0.8000;0.8100
09:58:11.612;0.7900;0.8000
09:57:01.369;0.7900;0.8000
09:56:29.666;0.7800;0.7900
09:55:58.813;0.7800;0.7900
09:51:43.011;0.7900;0.8000
09:50:58.918;0.7900;0.8000
09:49:57.388;0.7700;0.7800
09:47:19.553;0.7800;0.7900
09:46:05.350;0.7900;0.8000
09:42:39.690;0.8000;0.8100
09:41:52.550;0.7900;0.8000
09:40:44.365;0.7900;0.8000
09:39:27.422;0.7900;0.8000
09:38:11.269;0.7800;0.7900
09:37:56.313;0.7700;0.7800
09:36:52.614;0.7800;0.7900
09:34:05.075;0.7600;0.7700
09:33:49.459;0.7600;0.7700
09:32:39.017;0.7800;0.7900
09:31:25.113;0.7700;0.7800
09:29:18.245;0.7800;0.7900
09:28:23.110;0.7800;0.7900
09:26:42.046;0.7600;0.7700
09:25:10.845;0.7700;0.7800
09:24:15.870;0.7700;0.7800
09:23:30.900;0.7700;0.7800
09:22:47.506;0.7700;0.7800
