Time;Bid;Ask
14:15:53.535;0.9700;0.9900
14:14:51.598;0.9600;0.9800
14:13:46.881;0.9600;0.9800
14:12:53.447;0.9700;0.9900
14:11:19.152;0.9700;0.9900
14:10:56.049;0.9600;0.9800
14:03:53.261;0.9700;0.9900
13:58:49.863;0.9700;0.9900
13:57:38.041;0.9700;0.9900
13:56:54.488;0.9600;0.9800
13:52:50.690;0.9600;0.9800
13:45:13.870;0.9700;0.9900
13:42:28.337;0.9600;0.9800
13:41:12.131;0.9600;0.9800
13:40:57.622;0.9600;0.9800
13:38:05.004;0.9700;0.9900
13:37:24.256;0.9600;0.9800
13:32:29.157;0.9700;0.9900
13:31:16.548;0.9600;0.9800
13:30:18.722;0.9700;0.9900
13:29:31.603;0.9600;0.9800
13:27:35.050;0.9600;0.9800
13:25:58.898;0.9600;0.9800
