Time;Bid;Ask
08:19:49.923;35.7300;35.7800
08:18:59.671;35.7100;35.7600
08:17:59.657;35.7200;35.7700
08:16:58.703;35.8400;35.8900
08:15:57.542;35.8300;35.8800
08:14:55.940;35.7600;35.8100
08:13:57.837;35.7900;35.8400
08:12:59.626;35.8400;35.8900
08:11:51.767;35.7900;35.8400
08:10:58.707;35.7800;35.8300
08:09:54.305;35.7500;35.8000
08:08:54.791;35.7900;35.8400
08:07:59.675;35.7800;35.8300
08:06:58.478;35.7800;35.8300
08:05:57.357;35.8400;35.8900
08:04:59.632;35.8200;35.8700
08:03:59.914;35.8800;35.9300
08:02:59.565;35.8000;35.8500
08:01:59.213;35.8300;35.8800
08:00:55.948;35.6800;35.7300
