Time;Bid;Ask
10:30:57.278;5.4400;5.4600
10:29:59.437;5.4800;5.5000
10:28:58.356;5.5600;5.5800
10:27:58.816;5.5500;5.5700
10:26:59.960;5.5700;5.5900
10:25:59.548;5.5400;5.5600
10:24:58.114;5.5500;5.5700
10:23:49.397;5.5400;5.5600
10:22:54.612;5.5200;5.5400
10:21:57.613;5.5400;5.5600
10:20:58.017;5.5500;5.5700
10:19:59.031;5.5600;5.5800
10:18:58.058;5.5800;5.6000
10:17:58.609;5.5800;5.6000
10:16:32.097;5.6400;5.6600
10:15:47.769;5.6400;5.6600
10:14:59.056;5.6100;5.6300
10:13:47.526;5.5900;5.6100
10:12:50.679;5.6200;5.6400
10:11:51.605;5.6100;5.6300
10:10:51.055;5.6100;5.6300
10:09:57.415;5.6100;5.6300
10:08:56.876;5.6400;5.6600
10:07:53.331;5.6100;5.6300
10:06:38.954;5.6200;5.6400
10:05:47.487;5.6200;5.6400
10:04:40.599;5.6800;5.7000
10:03:59.906;5.6700;5.6900
10:02:44.161;5.6600;5.6800
10:01:43.594;5.6900;5.7100
10:00:48.858;5.7200;5.7400
09:59:59.393;5.6900;5.7100
09:58:58.498;5.6800;5.7000
09:57:28.572;5.7200;5.7400
09:56:55.899;5.7400;5.7600
09:55:57.234;5.7100;5.7300
09:54:46.854;5.7400;5.7600
09:53:56.954;5.7400;5.7600
09:52:46.017;5.7500;5.7700
09:51:47.624;5.7500;5.7700
09:50:58.346;5.8000;5.8200
09:49:57.697;5.7700;5.7900
09:48:54.437;5.7300;5.7500
09:47:56.979;5.7100;5.7300
09:46:27.716;5.7000;5.7200
09:45:58.653;5.7200;5.7400
09:44:56.716;5.7400;5.7600
09:43:53.755;5.7300;5.7500
09:42:55.027;5.7200;5.7400
09:41:51.593;5.7100;5.7300
09:40:59.560;5.7200;5.7400
09:39:55.190;5.7000;5.7200
09:38:57.224;5.7400;5.7600
09:37:56.626;5.6900;5.7100
09:36:44.639;5.7100;5.7300
09:35:57.265;5.7200;5.7400
09:34:46.656;5.7000;5.7200
09:33:59.210;5.7100;5.7300
09:32:45.976;5.7300;5.7500
