Time;Bid;Ask
10:26:36.852;0.9300;0.9400
10:23:40.788;0.9300;0.9400
10:22:43.781;0.9400;0.9500
10:17:24.269;0.9300;0.9400
10:15:43.303;0.9200;0.9300
10:14:59.996;0.9300;0.9400
10:13:00.555;0.9300;0.9400
10:12:48.628;0.9200;0.9300
10:11:51.698;0.9300;0.9400
10:10:20.495;0.9300;0.9400
10:09:33.834;0.9300;0.9400
10:08:01.030;0.9200;0.9300
10:07:58.690;0.9300;0.9400
10:06:38.946;0.9200;0.9300
10:05:47.320;0.9300;0.9400
10:01:02.210;0.9200;0.9300
10:00:48.591;0.9100;0.9200
09:58:00.119;0.9200;0.9300
09:56:52.365;0.9100;0.9200
09:55:08.737;0.9200;0.9300
09:53:26.012;0.9100;0.9200
09:48:46.578;0.9100;0.9200
09:46:04.401;0.9200;0.9300
09:45:58.890;0.9100;0.9200
09:43:52.835;0.9100;0.9200
09:40:52.139;0.9200;0.9300
09:39:29.555;0.9200;0.9300
09:38:55.978;0.9100;0.9200
09:33:07.935;0.9200;0.9300
09:32:20.474;0.9100;0.9200
09:30:41.591;0.9200;0.9300
