Time;Bid;Ask
10:15:55.453;0.1700;0.1800
10:14:43.876;0.1700;0.1800
10:13:14.074;0.1600;0.1700
10:12:54.794;0.1700;0.1800
10:10:44.181;0.1700;0.1800
10:09:50.373;0.1800;0.1900
10:04:39.494;0.1800;0.1900
10:02:20.209;0.1700;0.1800
10:00:02.030;0.1700;0.1800
09:59:57.859;0.1600;0.1700
09:58:28.972;0.1600;0.1700
09:56:23.433;0.1700;0.1800
09:54:54.488;0.1600;0.1700
09:53:37.191;0.1700;0.1800
09:50:04.016;0.1700;0.1800
09:49:55.779;0.1600;0.1700
09:48:56.875;0.1700;0.1800
09:46:38.962;0.1700;0.1800
09:38:43.271;0.1700;0.1800
09:37:32.857;0.1600;0.1700
09:36:40.627;0.1600;0.1700
09:35:25.213;0.1700;0.1800
09:34:51.734;0.1600;0.1700
09:31:21.554;0.1700;0.1800
09:30:59.237;0.1700;0.1800
09:28:57.221;0.1900;0.2000
09:24:53.842;0.1900;0.2000
09:23:43.787;0.1900;0.2000
09:22:46.537;0.1800;0.1900
09:20:55.623;0.1900;0.2000
09:18:15.677;0.2000;0.2100
09:17:36.284;0.1800;0.1900
