Time;Bid;Ask
13:24:57.244;2.5600;2.5700
13:23:41.615;2.5700;2.5800
13:22:45.153;2.6100;2.6200
13:21:56.521;2.5700;2.5800
13:20:47.334;2.5700;2.5800
13:19:52.325;2.5900;2.6000
13:18:59.956;2.6100;2.6200
13:17:58.636;2.6000;2.6100
13:16:58.985;2.5800;2.5900
13:15:53.726;2.5500;2.5600
13:14:50.173;2.5600;2.5700
13:13:57.293;2.5700;2.5800
13:12:47.787;2.5700;2.5800
13:11:33.226;2.5500;2.5600
13:10:54.590;2.5300;2.5400
13:09:49.045;2.5300;2.5400
13:08:46.780;2.5400;2.5500
13:07:55.493;2.5500;2.5600
13:06:59.627;2.5500;2.5600
13:05:50.769;2.5200;2.5300
13:04:59.936;2.5300;2.5400
13:03:56.220;2.5600;2.5700
13:02:41.203;2.5600;2.5700
13:01:21.318;2.5700;2.5800
13:00:46.195;2.5500;2.5600
12:59:53.304;2.5400;2.5500
12:58:56.968;2.5600;2.5700
12:57:33.970;2.5400;2.5500
12:56:18.832;2.5600;2.5700
12:55:54.680;2.5600;2.5700
12:54:47.404;2.5500;2.5600
12:53:53.386;2.5400;2.5500
12:52:37.840;2.5900;2.6000
12:51:41.599;2.5700;2.5800
12:50:55.046;2.5800;2.5900
12:49:53.063;2.5500;2.5600
12:48:56.123;2.5800;2.5900
12:47:50.664;2.5700;2.5800
12:46:39.757;2.5800;2.5900
12:45:37.833;2.5800;2.5900
12:44:44.094;2.5700;2.5800
12:43:41.679;2.5700;2.5800
12:42:51.270;2.5600;2.5700
12:41:56.690;2.5600;2.5700
12:40:59.589;2.5500;2.5600
12:39:52.469;2.5800;2.5900
12:38:40.229;2.5900;2.6000
12:37:59.670;2.5800;2.5900
12:36:27.220;2.6000;2.6100
12:35:47.432;2.5900;2.6000
12:34:56.048;2.5700;2.5800
12:33:35.419;2.5900;2.6000
12:32:54.430;2.5700;2.5800
12:31:50.646;2.5900;2.6000
12:30:37.144;2.6000;2.6100
12:29:59.408;2.6000;2.6100
12:28:56.401;2.6100;2.6200
12:27:41.674;2.6200;2.6300
12:26:54.076;2.6200;2.6300
