Time;Bid;Ask
10:25:48.972;18.4600;18.4900
10:22:38.774;18.4700;18.5000
10:21:13.260;18.4600;18.4900
10:20:46.275;18.4500;18.4800
10:17:39.922;18.4800;18.5100
10:16:52.058;18.4900;18.5200
10:12:32.512;18.4600;18.4900
10:11:14.386;18.4700;18.5000
10:05:30.232;18.4300;18.4600
10:04:48.045;18.4400;18.4700
10:03:39.409;18.4300;18.4600
09:59:21.996;18.4300;18.4600
09:57:55.369;18.4200;18.4500
09:55:15.567;18.4200;18.4500
09:53:05.912;18.4400;18.4700
09:50:58.601;18.4500;18.4800
09:44:12.054;18.4400;18.4700
09:43:52.985;18.4000;18.4300
09:42:46.976;18.4200;18.4500
09:40:43.824;18.3700;18.4000
09:38:44.051;18.3700;18.4000
09:37:24.962;18.3800;18.4100
09:35:19.778;18.4000;18.4300
09:34:37.577;18.4100;18.4400
