Time;Bid;Ask
17:19:04.249;6.3500;6.3600
17:18:51.701;6.3400;6.3500
17:17:17.551;6.3300;6.3400
17:16:19.556;6.3400;6.3500
17:15:28.278;6.3200;6.3300
17:14:36.748;6.3300;6.3400
17:13:46.112;6.3500;6.3600
17:12:23.822;6.3600;6.3700
17:11:55.859;6.3700;6.3800
17:10:00.173;6.3600;6.3700
17:08:42.888;6.3500;6.3600
17:07:03.519;6.3300;6.3400
17:04:37.027;6.3200;6.3300
17:03:14.466;6.3300;6.3400
17:02:55.515;6.3400;6.3500
17:01:36.341;6.3600;6.3700
17:00:35.150;6.3300;6.3400
16:59:29.275;6.3300;6.3400
16:58:59.174;6.3100;6.3200
16:57:20.899;6.3200;6.3300
16:55:42.193;6.3200;6.3300
16:54:09.292;6.3300;6.3400
16:53:54.233;6.3200;6.3300
16:52:18.719;6.3100;6.3200
16:49:19.440;6.3200;6.3300
16:48:31.260;6.3200;6.3300
16:47:54.485;6.3300;6.3400
16:46:50.477;6.3300;6.3400
16:45:39.142;6.3200;6.3300
16:44:52.192;6.3200;6.3300
16:43:51.592;6.3300;6.3400
16:42:40.153;6.3100;6.3200
16:41:30.122;6.3200;6.3300
16:39:34.443;6.3000;6.3100
16:36:10.079;6.2800;6.2900
16:35:35.561;6.2600;6.2700
16:33:28.590;6.2600;6.2700
16:32:58.635;6.2500;6.2600
16:31:35.984;6.2500;6.2600
16:30:09.348;6.2400;6.2500
16:29:45.815;6.2300;6.2400
16:28:52.349;6.2100;6.2200
16:27:37.673;6.2200;6.2300
16:26:34.000;6.2200;6.2300
16:25:58.018;6.2100;6.2200
16:24:52.283;6.2200;6.2300
16:23:46.744;6.2500;6.2600
16:22:57.651;6.2400;6.2500
16:21:58.304;6.2600;6.2700
