Time;Bid;Ask
21:29:47.105;5.5900;5.6000
21:28:45.684;5.6000;5.6100
21:27:44.517;5.6100;5.6200
21:22:48.208;5.6000;5.6100
21:20:24.320;5.5900;5.6000
21:19:03.972;5.5800;5.5900
21:15:29.563;5.5900;5.6000
21:13:46.327;5.5800;5.5900
21:12:51.317;5.5900;5.6000
21:10:03.367;5.6000;5.6100
21:07:59.616;5.6000;5.6100
21:06:29.985;5.6000;5.6100
21:05:57.258;5.5900;5.6000
21:02:57.261;5.5900;5.6000
21:01:03.274;5.5900;5.6000
21:00:59.416;5.5800;5.5900
20:59:42.211;5.5900;5.6000
20:58:08.675;5.5800;5.5900
20:55:16.324;5.5900;5.6000
20:54:20.220;5.5800;5.5900
20:52:11.091;5.5900;5.6000
20:49:47.435;5.6000;5.6100
20:48:39.733;5.5900;5.6000
20:47:26.054;5.6000;5.6100
20:45:50.529;5.5900;5.6000
20:37:08.679;5.5800;5.5900
20:35:19.483;5.5900;5.6000
20:33:19.738;5.5800;5.5900
