Time;Bid;Ask
15:17:44.192;1.4400;1.4800
15:15:19.826;1.4500;1.4900
15:14:52.372;1.4500;1.4900
15:13:38.236;1.4400;1.4800
15:12:43.953;1.4500;1.4900
15:05:05.863;1.4400;1.4800
15:02:52.255;1.4500;1.4900
14:58:29.051;1.4500;1.4900
14:56:22.857;1.4500;1.4900
14:55:34.060;1.4400;1.4800
14:47:54.270;1.4500;1.4900
14:45:11.955;1.4400;1.4800
14:38:21.542;1.4400;1.4800
14:35:33.349;1.4300;1.4700
14:33:08.253;1.4300;1.4700
14:32:06.366;1.4300;1.4900
14:31:53.264;1.4400;1.5000
14:30:19.843;1.4300;1.4900
14:28:05.855;1.4500;1.5100
14:20:18.150;1.4500;1.4900
