Time;Bid;Ask
20:17:49.217;2.0700;2.0800
20:16:55.200;2.0400;2.0500
20:14:18.913;2.0700;2.0800
20:13:33.598;2.0800;2.0900
20:12:59.606;2.0800;2.0900
20:11:51.559;2.0900;2.1000
20:10:55.805;2.1100;2.1200
20:09:33.099;2.1100;2.1200
20:08:51.855;2.1000;2.1100
20:07:48.887;2.0800;2.0900
20:06:50.795;2.0700;2.0800
20:05:59.214;2.1000;2.1100
20:04:49.155;2.1000;2.1100
20:03:47.681;2.1100;2.1200
20:02:56.628;2.1100;2.1200
20:01:57.591;2.1100;2.1200
20:00:58.836;2.1100;2.1200
19:59:57.735;2.0800;2.0900
19:58:56.292;2.0900;2.1000
19:57:59.246;2.0700;2.0800
19:56:41.443;2.1000;2.1100
19:55:55.374;2.0800;2.0900
19:54:59.141;2.1000;2.1100
19:53:50.353;2.0700;2.0800
19:52:56.107;2.0700;2.0800
19:51:52.838;2.0700;2.0800
19:50:57.815;2.0800;2.0900
19:49:59.152;2.0800;2.0900
19:48:37.707;2.0700;2.0800
19:47:41.366;2.0700;2.0800
19:46:42.482;2.0500;2.0600
19:45:53.746;2.0400;2.0500
19:44:49.105;2.0600;2.0700
19:43:36.054;2.0700;2.0800
19:42:51.093;2.0600;2.0700
19:41:59.976;2.0800;2.0900
19:40:49.291;2.0700;2.0800
19:39:59.496;2.0600;2.0700
19:38:58.367;2.0700;2.0800
19:37:56.423;2.0600;2.0700
19:36:44.910;2.0600;2.0700
19:35:54.539;2.0700;2.0800
19:34:55.586;2.0500;2.0600
19:33:38.686;2.0600;2.0700
19:32:57.852;2.0600;2.0700
19:31:55.418;2.0600;2.0700
19:30:57.638;2.0600;2.0700
19:29:51.299;2.0600;2.0700
19:28:43.497;2.0300;2.0400
19:27:56.285;2.0400;2.0500
19:26:30.819;2.0300;2.0400
19:25:56.782;2.0200;2.0300
19:24:50.960;2.0400;2.0500
19:23:59.039;2.0500;2.0600
19:22:58.692;2.0400;2.0500
19:21:59.886;2.0300;2.0400
19:20:59.613;2.0100;2.0200
19:19:58.427;1.9800;1.9900
