Time;Bid;Ask
10:27:54.856;0.3700;0.3720
10:26:51.882;0.3710;0.3730
10:25:46.392;0.3720;0.3740
10:24:13.589;0.3700;0.3720
10:23:46.355;0.3690;0.3710
10:22:57.122;0.3690;0.3710
10:21:56.133;0.3670;0.3690
10:20:34.111;0.3660;0.3680
10:19:42.467;0.3660;0.3680
10:18:00.779;0.3650;0.3670
10:17:35.992;0.3660;0.3680
10:15:54.984;0.3670;0.3690
10:13:42.531;0.3650;0.3670
10:12:54.143;0.3660;0.3680
10:11:42.261;0.3660;0.3680
10:10:30.803;0.3640;0.3660
10:09:55.833;0.3650;0.3670
10:08:34.450;0.3660;0.3680
10:07:31.161;0.3670;0.3690
10:06:27.487;0.3660;0.3680
10:05:26.595;0.3650;0.3670
10:04:32.336;0.3640;0.3660
10:03:01.348;0.3640;0.3660
10:02:45.787;0.3650;0.3670
10:01:59.900;0.3660;0.3680
10:00:41.959;0.3650;0.3670
09:59:43.261;0.3640;0.3660
09:56:52.004;0.3630;0.3650
09:55:44.025;0.3630;0.3650
09:52:26.281;0.3630;0.3650
09:50:07.257;0.3630;0.3650
09:48:26.323;0.3620;0.3640
09:47:28.681;0.3620;0.3640
09:46:17.458;0.3620;0.3640
09:45:44.453;0.3630;0.3650
09:44:34.551;0.3640;0.3660
09:43:41.286;0.3630;0.3650
09:42:57.757;0.3650;0.3670
09:41:55.667;0.3630;0.3650
09:40:54.304;0.3620;0.3640
09:39:51.800;0.3610;0.3630
09:38:30.192;0.3610;0.3630
09:37:19.545;0.3630;0.3650
09:36:41.488;0.3640;0.3660
09:35:42.871;0.3640;0.3660
09:34:52.748;0.3640;0.3660
09:33:44.261;0.3630;0.3650
09:32:49.695;0.3630;0.3650
09:31:20.711;0.3610;0.3630
09:30:02.688;0.3580;0.3600
09:29:54.568;0.3580;0.3600
