Time;Bid;Ask
10:21:56.927;0.6200;0.6300
10:19:21.629;0.6100;0.6200
10:18:36.363;0.6000;0.6100
10:17:41.800;0.5800;0.5900
10:16:31.135;0.5800;0.5900
10:15:36.965;0.5900;0.6000
10:13:57.897;0.5900;0.6000
10:11:59.040;0.6100;0.6200
10:09:23.377;0.6000;0.6100
10:07:43.285;0.6100;0.6200
10:06:16.578;0.6200;0.6300
10:01:32.850;0.6300;0.6400
10:00:05.961;0.6400;0.6500
09:56:03.244;0.6300;0.6400
09:52:11.600;0.6400;0.6500
09:46:44.422;0.6300;0.6400
09:44:14.355;0.6300;0.6400
09:41:27.771;0.6200;0.6300
09:40:41.377;0.6300;0.6400
09:39:16.944;0.6100;0.6200
09:36:36.474;0.6300;0.6400
09:35:45.472;0.6200;0.6300
09:33:55.600;0.6300;0.6400
09:31:24.851;0.6200;0.6300
09:30:57.822;0.6200;0.6300
09:25:50.168;0.6300;0.6400
09:24:36.002;0.6400;0.6500
09:23:29.232;0.6400;0.6500
