Time;Bid;Ask
12:24:07.683;0.9800;0.9900
12:15:30.781;0.9900;1.0000
12:07:22.530;0.9800;0.9900
12:06:45.075;0.9700;0.9800
12:04:39.422;0.9800;0.9900
12:03:11.641;0.9900;1.0000
12:02:36.141;1.0000;1.0100
12:01:38.738;0.9900;1.0000
11:59:08.200;0.9900;1.0000
11:53:03.541;0.9800;0.9900
11:52:42.296;0.9900;1.0000
11:51:48.434;0.9900;1.0000
11:47:16.856;0.9800;0.9900
11:46:47.595;0.9700;0.9800
11:41:38.082;0.9700;0.9800
11:38:29.728;0.9800;0.9900
11:36:24.722;0.9700;0.9800
11:29:34.309;0.9700;0.9800
