Time;Bid;Ask
15:28:04.763;18.1400;18.4400
15:26:29.785;18.1300;18.4300
15:25:02.002;18.1200;18.4200
15:22:30.188;18.1300;18.4300
15:20:50.389;18.1400;18.4400
15:17:26.525;18.1700;18.4700
15:11:44.126;18.1800;18.4800
15:10:43.491;18.2900;18.5900
15:09:58.032;18.2900;18.5900
15:05:06.972;18.2800;18.5800
15:04:55.563;18.2800;18.5800
15:02:30.169;18.2900;18.5900
15:01:54.584;18.2800;18.5800
14:58:02.823;18.2900;18.5900
14:57:34.685;18.2700;18.5700
14:56:31.957;18.2700;18.5700
14:49:13.334;18.1800;18.4800
14:48:46.485;18.2500;18.5500
14:47:19.361;18.1600;18.4600
14:45:48.096;18.1600;18.4600
14:44:03.241;18.2300;18.5300
14:41:37.648;18.1600;18.4600
14:37:33.369;18.2600;18.5600
14:36:51.014;18.2400;18.5400
14:35:57.377;18.2800;18.5800
14:33:22.098;18.2900;18.5900
14:32:59.604;18.2600;18.6400
14:31:54.064;18.2700;18.6500
